"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-08-10",3309,1695,61,1634,51.000,4.000,2.000,\N,\N,\N,\N,1136191,0.70,0.77,8748.670700,1.36,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-08-11",3410,1783,63,1720,52.000,4.000,2.000,\N,\N,\N,\N,1136191,0.70,0.79,8975.908900,1.41,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-08-12",3525,1973,63,1910,56.000,3.000,2.000,\N,\N,\N,\N,1136191,0.70,0.79,8975.908900,1.41,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-08-13",3599,2056,65,1991,57.000,3.000,2.000,\N,\N,\N,\N,1136191,0.70,0.82,9316.766200,1.45,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-08-14",3670,2059,68,1991,56.000,3.000,2.000,\N,\N,\N,\N,1136191,0.70,0.85,9657.623500,1.52,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-08-15",3745,2337,69,2268,62.000,3.000,2.000,\N,\N,\N,\N,1136191,0.70,0.87,9884.861700,1.54,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-08-16",3839,2338,70,2268,61.000,3.000,2.000,\N,\N,\N,\N,1136191,0.70,0.88,9998.480800,1.56,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-08-17",3894,2444,73,2371,63.000,3.000,2.000,\N,\N,\N,\N,1136191,0.70,0.92,10452.957200,1.63,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-08-18",3989,2663,76,2587,67.000,3.000,2.000,\N,\N,\N,\N,1136191,0.70,0.96,10907.433600,1.70,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-08-19",4058,2690,79,2611,66.000,3.000,2.000,\N,\N,\N,\N,1136191,0.70,0.99,11248.290900,1.76,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-08-20",4110,2724,81,2643,66.000,3.000,2.000,\N,\N,\N,\N,1136191,0.70,1.02,11589.148200,1.81,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-08-21",4128,2763,81,2682,67.000,3.000,2.000,\N,\N,\N,\N,1136191,0.70,1.02,11589.148200,1.81,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-08-22",4189,2845,83,2762,68.000,3.000,2.000,\N,\N,\N,\N,1136191,0.70,1.04,11816.386400,1.85,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-08-23",4225,2983,85,2898,71.000,3.000,2.000,\N,\N,\N,\N,1136191,0.70,1.07,12157.243700,1.90,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-08-24",4304,3021,85,2936,70.000,3.000,2.000,\N,\N,\N,\N,1136191,0.70,1.07,12157.243700,1.90,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-08-25",4327,3045,86,2959,70.000,3.000,2.000,\N,\N,\N,\N,1136191,0.70,1.08,12270.862800,1.92,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-08-26",4387,3166,88,3078,72.000,3.000,2.000,\N,\N,\N,\N,1136191,0.70,1.11,12611.720100,1.96,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-08-27",4433,3204,89,3115,72.000,3.000,2.000,\N,\N,\N,\N,1136191,0.70,1.12,12725.339200,1.99,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-08-28",4461,3301,91,3210,74.000,3.000,2.000,\N,\N,\N,\N,1136191,0.70,1.14,12952.577400,2.03,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-08-29",4510,3450,91,3359,76.000,3.000,2.000,\N,\N,\N,\N,1136191,0.70,1.14,12952.577400,2.03,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-08-30",4561,3569,91,3478,78.000,3.000,2.000,\N,\N,\N,\N,1136191,0.70,1.14,12952.577400,2.03,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-08-31",4577,3620,91,3529,79.000,3.000,2.000,\N,\N,\N,\N,1136191,0.70,1.14,12952.577400,2.03,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-09-01",4618,3656,94,3562,79.000,3.000,2.000,\N,\N,\N,\N,1136191,0.70,1.18,13407.053800,2.10,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-09-02",4668,3679,94,3585,79.000,3.000,2.000,\N,\N,\N,\N,1136191,0.70,1.18,13407.053800,2.10,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-09-03",4720,3883,94,3789,82.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.18,13407.053800,2.10,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-09-04",4780,3938,94,3844,82.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.18,13407.053800,2.10,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-09-05",4819,3997,94,3903,83.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.18,13407.053800,2.10,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-09-06",4853,4045,94,3951,83.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.18,13407.053800,2.10,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-09-07",4884,4123,94,4029,84.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.18,13407.053800,2.10,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-09-08",4904,4155,96,4059,85.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.21,13747.911100,2.14,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-09-09",4936,4174,97,4077,85.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.22,13861.530200,2.16,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-09-10",4994,4201,98,4103,84.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.23,13975.149300,2.19,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-09-11",5025,4263,98,4165,85.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.23,13975.149300,2.19,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-09-12",5050,4286,98,4188,85.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.23,13975.149300,2.19,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-09-13",5075,4327,98,4229,85.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.23,13975.149300,2.19,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-09-14",5104,4475,101,4374,88.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.27,14429.625700,2.25,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-09-15",5128,4502,101,4401,88.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.27,14429.625700,2.25,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-09-16",5155,4519,101,4418,88.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.27,14429.625700,2.25,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-09-17",5191,4542,103,4439,87.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.30,14770.483000,2.30,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-09-18",5215,4581,103,4478,88.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.30,14770.483000,2.30,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-09-19",5245,4675,104,4571,89.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.31,14884.102100,2.32,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-09-20",5269,4728,104,4624,90.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.31,14884.102100,2.32,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-09-21",5282,4751,104,4647,90.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.31,14884.102100,2.32,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-09-22",5307,4778,106,4672,90.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.33,15111.340300,2.36,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-09-23",5343,4801,108,4693,90.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.36,15452.197600,2.41,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-09-24",5375,4832,108,4724,90.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.36,15452.197600,2.41,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-09-25",5399,4875,108,4767,90.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.36,15452.197600,2.41,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-09-26",5419,4910,108,4802,91.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.36,15452.197600,2.41,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-09-27",5431,4929,108,4821,91.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.36,15452.197600,2.41,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-09-28",5452,4952,108,4844,91.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.36,15452.197600,2.41,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-09-29",5462,4967,108,4859,91.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.36,15452.197600,2.41,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-09-30",5482,5021,109,4912,92.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.37,15565.816700,2.43,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-10-01",5500,5111,111,5000,93.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.40,15906.674000,2.48,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-10-02",5521,5172,111,5061,94.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.40,15906.674000,2.48,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-10-03",5530,5187,111,5076,94.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.40,15906.674000,2.48,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-10-04",5569,5238,111,5127,94.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.40,15906.674000,2.48,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-10-05",5579,5253,112,5141,94.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.41,16020.293100,2.50,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-10-06",5598,5281,112,5169,94.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.41,16020.293100,2.50,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-10-07",5617,5309,113,5196,95.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.42,16133.912200,2.52,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-10-08",5632,5344,113,5231,95.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.42,16133.912200,2.52,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-10-09",5644,5367,113,5254,95.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.42,16133.912200,2.52,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-10-10",5660,5395,113,5282,95.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.42,16133.912200,2.52,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-10-11",5669,5423,113,5310,96.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.42,16133.912200,2.52,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-10-12",5683,5435,113,5322,96.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.42,16133.912200,2.52,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-10-13",5696,5451,114,5337,96.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.43,16247.531300,2.54,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-10-14",5715,5461,114,5347,96.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.43,16247.531300,2.54,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-10-15",5733,5490,115,5375,96.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.45,16474.769500,2.57,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-10-16",5746,5507,115,5392,96.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.45,16474.769500,2.57,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-10-17",5765,5507,115,5392,96.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.45,16474.769500,2.57,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-10-18",5780,5531,116,5415,96.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.46,16588.388600,2.59,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-10-19",5788,5543,116,5427,96.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.46,16588.388600,2.59,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-10-20",5800,5553,116,5437,96.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.46,16588.388600,2.59,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-10-21",5805,5569,116,5453,96.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.46,16588.388600,2.59,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-10-22",5814,5584,116,5468,96.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.46,16588.388600,2.59,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-10-23",5831,5601,116,5485,96.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.46,16588.388600,2.59,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-10-24",5847,5607,116,5491,96.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.46,16588.388600,2.59,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-10-25",5854,5618,116,5502,96.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.46,16588.388600,2.59,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-10-26",5863,5627,116,5511,96.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.46,16588.388600,2.59,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-10-27",5875,5640,116,5524,96.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.46,16588.388600,2.59,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-10-28",5886,5658,116,5542,96.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.46,16588.388600,2.59,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-10-29",5899,5659,117,5542,96.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.47,16702.007700,2.61,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-10-30",5909,5674,117,5557,96.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.47,16702.007700,2.61,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-10-31",5917,5763,117,5646,97.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.47,16702.007700,2.61,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-11-01",5925,5769,117,5652,97.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.47,16702.007700,2.61,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-11-02",5929,5774,117,5657,97.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.47,16702.007700,2.61,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-11-03",5942,5786,117,5669,97.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.47,16702.007700,2.61,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-11-04",5955,5803,117,5686,97.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.47,16702.007700,2.61,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-11-05",5967,5811,117,5694,97.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.47,16702.007700,2.61,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-11-06",5976,5821,117,5704,97.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.47,16702.007700,2.61,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-11-07",5989,5836,117,5719,97.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.47,16702.007700,2.61,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-11-08",6003,5841,117,5724,97.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.47,16702.007700,2.61,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-11-09",6013,5849,117,5732,97.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.47,16702.007700,2.61,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-11-10",6024,5854,117,5737,97.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.47,16702.007700,2.61,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-11-11",6044,5861,117,5744,97.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.47,16702.007700,2.61,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-11-12",6060,5863,117,5746,97.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.47,16702.007700,2.61,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-11-13",6076,5874,118,5756,97.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.48,16815.626800,2.63,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-11-14",6093,5890,119,5771,97.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.50,17042.865000,2.65,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-11-15",6095,5898,119,5779,97.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.50,17042.865000,2.65,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-11-16",6105,5909,119,5790,97.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.50,17042.865000,2.65,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-11-17",6124,5931,119,5812,97.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.50,17042.865000,2.65,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-11-18",6144,5945,119,5826,97.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.50,17042.865000,2.65,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-11-19",6156,5950,119,5831,97.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.50,17042.865000,2.65,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-11-20",6185,5958,119,5839,96.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.50,17042.865000,2.65,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-11-21",6205,5969,119,5850,96.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.50,17042.865000,2.65,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-11-22",6219,5978,120,5858,96.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.51,17156.484100,2.68,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-11-23",6233,5989,120,5869,96.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.51,17156.484100,2.68,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-11-24",6247,5998,120,5878,96.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.51,17156.484100,2.68,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-11-25",6272,6021,120,5901,96.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.51,17156.484100,2.68,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-11-26",6329,6049,120,5929,96.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.51,17156.484100,2.68,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-11-27",6362,6079,120,5959,96.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.51,17156.484100,2.68,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-11-28",6406,6108,121,5987,95.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.52,17270.103200,2.70,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-11-29",6410,6117,121,5996,95.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.52,17270.103200,2.70,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-11-30",6419,6128,122,6006,95.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.53,17383.722300,2.72,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-12-01",6442,6139,122,6017,95.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.53,17383.722300,2.72,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-12-02",6455,6154,122,6032,95.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.53,17383.722300,2.72,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-12-03",6474,6166,122,6044,95.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.53,17383.722300,2.72,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-12-04",6480,6188,122,6066,95.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.53,17383.722300,2.72,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-12-05",6495,6200,122,6078,95.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.53,17383.722300,2.72,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-12-06",6501,6212,122,6090,96.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.53,17383.722300,2.72,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-12-07",6529,6217,123,6094,95.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.55,17610.960500,2.74,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-12-08",6563,6261,124,6137,95.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.56,17724.579600,2.77,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-12-09",6612,6300,125,6175,95.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.57,17838.198700,2.79,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-12-10",6633,6347,126,6221,96.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.58,17951.817800,2.81,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-12-11",6685,6405,126,6279,96.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.58,17951.817800,2.81,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-12-12",6714,6458,127,6331,96.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.60,18179.056000,2.83,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-12-13",6768,6506,127,6379,96.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.60,18179.056000,2.83,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-12-14",6825,6546,130,6416,96.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.63,18519.913300,2.90,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-12-15",6912,6608,132,6476,96.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.66,18860.770600,2.94,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-12-16",7026,6666,135,6531,95.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.70,19315.247000,3.01,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-12-17",7093,6714,135,6579,95.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.70,19315.247000,3.01,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-12-18",7202,6760,136,6624,94.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.71,19428.866100,3.03,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-12-19",7305,6799,137,6662,93.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.72,19542.485200,3.06,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-12-20",7427,6836,140,6696,92.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.76,19996.961600,3.12,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-12-21",7562,6902,141,6761,91.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.77,20110.580700,3.15,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-12-22",7715,6963,142,6821,90.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.79,20337.818900,3.17,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-12-23",7868,7032,153,6879,89.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.92,21814.867200,3.41,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-12-24",8032,7106,154,6952,88.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.94,22042.105400,3.44,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-12-25",8170,7170,154,7016,88.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,1.94,22042.105400,3.44,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-12-26",8367,7179,163,7016,86.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,2.05,23291.915500,3.64,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-12-27",8484,7181,165,7016,85.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,2.07,23519.153700,3.68,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-12-28",8687,7193,167,7026,83.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,2.10,23860.011000,3.73,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-12-29",8934,7223,175,7048,81.000,2.000,2.000,\N,\N,\N,\N,1136191,0.70,2.20,24996.202000,3.90,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-12-30",9146,7246,184,7062,79.000,3.000,2.000,\N,\N,\N,\N,1136191,0.70,2.31,26246.012100,4.10,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-12-31",9358,7278,205,7073,78.000,3.000,2.000,\N,\N,\N,\N,1136191,0.70,2.58,29313.727800,4.57,0.00
