"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-09-06 00:00:00",634023,67558,524669,0.733068640581879,0.344591985265722,1.1226881297654
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-09-07 00:00:00",637509,67781,531334,0.549822325057608,0.330086740282424,1.27032471901332
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-09-08 00:00:00",642860,68484,535141,0.839360699221501,1.03716380696655,0.716498473653107
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-09-09 00:00:00",647321,69049,538514,0.693930249198892,0.825010221365574,0.630301172961892
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-09-10 00:00:00",652364,69649,541804,0.779057067513645,0.868948138278614,0.610940476942104
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-09-11 00:00:00",658299,70183,547088,0.90976816623848,0.766701603755976,0.975260426279614
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-09-12 00:00:00",663973,70604,551113,0.861918368400985,0.599860365045666,0.73571345012137
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-09-13 00:00:00",668381,70821,557381,0.663882416905507,0.307348025607614,1.13733481155407
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-09-14 00:00:00",671716,71049,564053,0.498966906599679,0.321938408099293,1.19702680930997
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-09-15 00:00:00",676487,71678,569546,0.710270411900267,0.885304508156343,0.973844656441859
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-09-16 00:00:00",680931,71978,574203,0.656923192906885,0.418538463684813,0.817668809894196
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-09-17 00:00:00",684113,72179,579145,0.467301385896662,0.279251993664731,0.860671226029819
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-09-18 00:00:00",688954,72803,582109,0.707631633955209,0.864517380401502,0.511788930233361
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-09-19 00:00:00",694121,73258,586154,0.749977502126412,0.624974245566804,0.694887040056072
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-09-20 00:00:00",697663,73493,590459,0.510285670653964,0.320784078189413,0.73444862612897
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-09-21 00:00:00",700580,73697,596317,0.41811017640322,0.277577456356388,0.992109528349979
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-09-22 00:00:00",705263,74348,598953,0.668446144623027,0.883346676255478,0.442046763717955
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-09-23 00:00:00",710049,74949,601611,0.678612092226588,0.808360682197235,0.443774386304101
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-09-24 00:00:00",715457,75439,605796,0.761637577124959,0.653777902306902,0.695632227469245
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-09-25 00:00:00",720858,75844,609041,0.754902111517534,0.536857593552407,0.535658868662058
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-09-26 00:00:00",726431,76243,612361,0.773106492540833,0.526079848109277,0.545119294103353
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-09-27 00:00:00",730317,76430,616696,0.534944130963574,0.245268418084283,0.707915755575551
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-09-28 00:00:00",733717,76603,622398,0.465551260616965,0.226350909328798,0.924604667453656
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-09-29 00:00:00",738163,77163,625512,0.605955702266678,0.731041865201102,0.500322944482469
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-09-30 00:00:00",743216,77646,628007,0.684537155072796,0.625947669219704,0.398873243039302
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-10-01 00:00:00",748315,78078,629630,0.686072420399991,0.556371223243953,0.258436609783012
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-10-02 00:00:00",753090,78492,633806,0.638100265262623,0.530238991777453,0.66324666867843
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-10-03 00:00:00",757953,78880,637993,0.645739553041469,0.494317892269276,0.660612237814095
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-10-04 00:00:00",761665,79088,645123,0.489740129005361,0.26369168356998,1.11756712064239
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-10-05 00:00:00",789780,81877,670034,3.69125534191541,3.52645154764313,3.86143417611835
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-10-06 00:00:00",794608,82348,676923,0.611309478588974,0.575253123587821,1.0281567801037
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-10-07 00:00:00",799188,82726,679693,0.576384833779675,0.459027541652499,0.409204591955067
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-10-08 00:00:00",804488,83096,682604,0.663173120717528,0.447259628170104,0.428281591836314
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-10-09 00:00:00",810020,83497,687123,0.687642326548065,0.482574371810918,0.662023662328378
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-10-10 00:00:00",814328,83642,689377,0.531838720031604,0.173658933853911,0.32803442760612
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-10-11 00:00:00",817503,83781,694214,0.389892033676848,0.166184452786877,0.701648009724722
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-10-12 00:00:00",821045,83945,700826,0.433270581270038,0.195748439383631,0.952444059036551
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-10-13 00:00:00",825340,84420,703457,0.52311383663502,0.56584668532968,0.37541415415524
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-10-14 00:00:00",829396,84898,703489,0.491433833329295,0.56621653636579,0.00454896319178002
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-10-15 00:00:00",834910,85285,707631,0.664821146955134,0.455841126999458,0.588779639766933
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-10-16 00:00:00",841661,85704,712250,0.808590147441042,0.49129389693381,0.652741329873903
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-10-17 00:00:00",847108,86059,715848,0.647172674033845,0.414216372631382,0.505159705159705
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-10-18 00:00:00",851227,86167,720973,0.486242604248809,0.125495299736227,0.715934108916977
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-10-19 00:00:00",854926,86338,727759,0.434549186057303,0.198451843513178,0.941228034891737
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-10-20 00:00:00",860714,86893,730594,0.677017660008001,0.642822395700618,0.389552035770083
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-10-21 00:00:00",867559,87415,733897,0.795269973533601,0.600738839722417,0.452097881997388
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-10-22 00:00:00",874171,87415,737437,0.762138367534658,0,0.482356515968862
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-10-23 00:00:00",880775,88312,740934,0.755458600205223,1.02613967854487,0.474210000311891
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-10-24 00:00:00",886800,88743,746939,0.684056654650734,0.488042395144488,0.810463550059789
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-10-25 00:00:00",891160,88924,752691,0.491655390166892,0.203959748937944,0.770076271288552
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-10-26 00:00:00",895326,89171,760259,0.46748058709996,0.277765282713328,1.00545907948946
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-10-27 00:00:00",901268,89814,763105,0.663668875917822,0.721086451873367,0.374346110996384
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-10-28 00:00:00",906863,90309,765128,0.620792039659679,0.551139020642662,0.265101132871623
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-10-29 00:00:00",912811,90773,770007,0.655887383210033,0.513791537941955,0.637671082485545
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-10-30 00:00:00",918811,91289,774567,0.657310220845279,0.568450971103742,0.592202408549533
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-10-31 00:00:00",924962,91753,779371,0.669452150659929,0.508275914951418,0.620217489255287
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-11-01 00:00:00",929392,91895,786516,0.478938594234142,0.154763331989145,0.916764929667642
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-11-02 00:00:00",933155,92100,795356,0.404888357119493,0.223080689917841,1.123944077425
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-11-03 00:00:00",938405,92593,803086,0.56260749821841,0.53528773072747,0.971891832085255
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-11-04 00:00:00",943630,93228,804887,0.556795839749362,0.685796982493277,0.22425991736875
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-11-05 00:00:00",949197,93772,809063,0.589955808950542,0.583515681983953,0.518830593611277
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-11-06 00:00:00",955128,94323,812556,0.624843947041552,0.587595444269078,0.4317339935209
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-11-07 00:00:00",961938,94808,816659,0.712993441716712,0.514190600383788,0.504949812689833
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-11-08 00:00:00",967825,95027,824355,0.611993704375958,0.230993165133744,0.942376193735696
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-11-09 00:00:00",972785,95225,824355,0.512489344664583,0.208361834005072,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-11-10 00:00:00",978531,95842,824355,0.5906752262833,0.647939091625098,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-11-11 00:00:00",986177,96430,824355,0.781375347331868,0.613509734771812,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-11-12 00:00:00",991835,97056,736197,0.573730679178281,0.649175567769366,-10.6941790854668
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-11-13 00:00:00",997393,97624,741340,0.560375465677255,0.585229146060007,0.69859018713741
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-11-14 00:00:00",1003253,98259,745361,0.587531695129202,0.650454806195198,0.542396201473008
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-11-15 00:00:00",1006522,98542,750190,0.325840042342261,0.28801432947618,0.64787398321082
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-11-16 00:00:00",1009396,98861,754200,0.285537722970785,0.323719835197175,0.534531252082806
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-11-17 00:00:00",1011153,99026,757951,0.174064490051476,0.166901002417536,0.497348183505701
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-11-18 00:00:00",1015071,99528,762025,0.387478452815746,0.506937571950801,0.537501764625945
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-11-19 00:00:00",1019543,100104,766361,0.440560315485321,0.578731613214372,0.569010203077327
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-11-20 00:00:00",1025969,100823,770728,0.630282391228227,0.718253016862463,0.569835886742671
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-11-21 00:00:00",1032688,101373,770728,0.654893081564843,0.545510449004691,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-11-22 00:00:00",1041875,101676,779104,0.889620098229087,0.298896155781125,1.08676472114676
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-11-23 00:00:00",1049358,101926,784693,0.718224355128974,0.245879066839766,0.717362508727975
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-11-24 00:00:00",1060152,102739,791516,1.02862893311911,0.797637501716932,0.869512025722161
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-11-25 00:00:00",1070487,103597,798037,0.974860208724787,0.835125901556371,0.823862057115712
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-11-26 00:00:00",1078594,104242,803581,0.757318865152029,0.622604901686342,0.694704631489517
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-11-27 00:00:00",1090675,104873,808618,1.12006927537146,0.605322230962568,0.626819200553522
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-11-28 00:00:00",1101403,105459,813254,0.983611066541362,0.558771085026651,0.573323868625235
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-11-29 00:00:00",1107071,105655,818397,0.514616357500388,0.185854218226989,0.632397750272363
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-11-30 00:00:00",1113543,105940,823586,0.584605684730248,0.26974587099522,0.634044357445103
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-12-01 00:00:00",1122362,106765,829817,0.791976600813799,0.778742684538418,0.756569441442667
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-12-02 00:00:00",1133613,107565,836567,1.00243949812984,0.749309230553084,0.813432359182808
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-12-03 00:00:00",1144643,108173,843231,0.972995193244961,0.565239622553805,0.796588916368922
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-12-04 00:00:00",1156770,108863,852719,1.05945696605841,0.637867120261063,1.12519582415732
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-12-05 00:00:00",1168395,109456,859643,1.00495344796286,0.544721347014137,0.811990819953584
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-12-06 00:00:00",1175850,109717,866186,0.638054767437382,0.238451980704575,0.761129910904876
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-12-07 00:00:00",1182249,110074,873555,0.544202066590126,0.325382575170666,0.850741064852122
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-12-08 00:00:00",1193255,110874,881050,0.930937560530819,0.726783799989098,0.857988335021836
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-12-09 00:00:00",1205229,111655,889168,1.00347369170881,0.704403196421163,0.921400601554963
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-12-10 00:00:00",1217126,112326,896130,0.987115311695952,0.600958309077068,0.782979144548612
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-12-11 00:00:00",1229379,113019,904042,1.00671582071207,0.616954222530848,0.882907613850669
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-12-12 00:00:00",1241436,113704,911965,0.980739056060011,0.606092780859855,0.876397335522022
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-12-13 00:00:00",1250044,113953,918681,0.693390557386768,0.218989657355942,0.736431770956122
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-12-14 00:00:00",1255974,114298,927754,0.47438330170778,0.302756399568243,0.987611586611675
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-12-15 00:00:00",1267202,115099,938089,0.893967550283684,0.700799664036116,1.11398064573152
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-12-16 00:00:00",1277499,115769,945673,0.812577631664091,0.582107576955491,0.808452076508732
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-12-17 00:00:00",1289298,116487,953762,0.923601505754603,0.620200571828382,0.855369667950761
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-12-18 00:00:00",1301546,117249,962397,0.949974327114445,0.654150248525587,0.905362134368952
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-12-19 00:00:00",1313675,117876,971115,0.93189176563871,0.53475935828877,0.90586317289019
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-12-20 00:00:00",1320545,118202,978002,0.522960397358555,0.276561810716346,0.709184803035686
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-12-21 00:00:00",1325915,118598,987328,0.40665028454161,0.335019712018409,0.95357678205157
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-12-22 00:00:00",1338426,119495,996302,0.94357481437347,0.756336531813353,0.908917806443249
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-12-23 00:00:00",1350079,120311,1005248,0.870649554028389,0.682873760408385,0.897920510046151
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-12-24 00:00:00",1362564,121172,1015256,0.924760699188714,0.715645285967202,0.995575221238938
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-12-25 00:00:00",1372243,121837,1023916,0.710351954110045,0.548806655002806,0.852986832877619
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-12-26 00:00:00",1377217,122026,1031864,0.362472244347393,0.155125290346939,0.776235550572508
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-12-27 00:00:00",1383434,122426,1038766,0.451417605213993,0.327798993657089,0.66888659745858
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-12-28 00:00:00",1389430,122855,1048539,0.433414243108092,0.350415761357881,0.940827866911316
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-12-29 00:00:00",1401529,123845,1058429,0.870788740706621,0.805828008628057,0.943217181239801
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-12-30 00:00:00",1413935,124897,1066771,0.885176118367868,0.84944890790908,0.788149228715389
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-12-31 00:00:00",1426094,125807,1074795,0.859940520603847,0.728600366702163,0.752176427743161
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-01-01 00:00:00",1437185,126507,1083768,0.777718719803884,0.556407831042788,0.834856879684033
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-01-02 00:00:00",1443544,126851,1090905,0.442462174319938,0.271921711842032,0.658535775184357
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-01-03 00:00:00",1448755,127213,1098431,0.360986571936844,0.285374179155072,0.689885920405535
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-01-04 00:00:00",1455219,127757,1105834,0.446176199564454,0.427629251727418,0.673961313910478
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-01-05 00:00:00",1466490,128822,1113137,0.774522597629635,0.833613813724493,0.660406534796362
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-01-06 00:00:00",1479835,129987,1119968,0.909995976788113,0.904348636102529,0.61367109349523
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-01-07 00:00:00",1493569,131031,1127471,0.928076440954566,0.803157238800803,0.669929855138718
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-01-08 00:00:00",1507931,132069,1134877,0.961589320613912,0.792178950019461,0.656868336303107
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-01-09 00:00:00",1524036,133204,1143254,1.06801969055613,0.859399253420561,0.738141666453721
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-01-10 00:00:00",1534039,133706,1150422,0.65634932508156,0.376865559592805,0.62698228040313
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-01-11 00:00:00",1541633,134368,1160373,0.495033046747834,0.495116150359744,0.864986935228985
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-01-12 00:00:00",1556028,135682,1168354,0.933750120813449,0.977911407477971,0.687796079364135
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-01-13 00:00:00",1571901,136917,1176658,1.0200973247268,0.910216535723235,0.71074349041472
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-01-14 00:00:00",1588369,137916,1185621,1.04764867507559,0.729639124433051,0.761733655828627
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-01-15 00:00:00",1609735,139022,1199810,1.34515342467651,0.801937411177818,1.19675680508358
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-01-16 00:00:00",1630258,140241,1212403,1.27493034567802,0.876839636892003,1.04958285061801
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-01-17 00:00:00",1641428,140704,1223108,0.685167623774887,0.3301459630208,0.882957234516906
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-01-18 00:00:00",1649502,141248,1237321,0.4918887700222,0.386627245849443,1.16203965635087
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-01-19 00:00:00",1668396,142832,1251782,1.14543662268976,1.12143180788401,1.16873470990955
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-01-20 00:00:00",1688944,144371,1264780,1.23160208967176,1.07748963817632,1.03835971439116
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-01-21 00:00:00",1711283,146174,1264780,1.32266078685853,1.24886576944123,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-01-22 00:00:00",1732290,147614,1291940,1.22755850435024,0.985127314023014,2.1474090355635
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-01-23 00:00:00",1752347,149084,1306138,1.15783154090828,0.995840502933326,1.09896744430856
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-01-24 00:00:00",1763219,149614,1320448,0.62042506421388,0.355504279466609,1.09559633055619
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-01-25 00:00:00",1771740,150273,1335876,0.483263848676767,0.440466801235179,1.16839133385033
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-01-26 00:00:00",1788905,152016,1348660,0.968821610394302,1.15988900201633,0.956975048582353
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-01-27 00:00:00",1806849,153639,1362525,1.00307171146595,1.06765077360278,1.02805747927573
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-01-28 00:00:00",1825519,155145,1376073,1.03329055167311,0.980219866049636,0.994330379259096
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-01-29 00:00:00",1841893,156579,1390906,0.896950401502258,0.924296625737214,1.07792246486923
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-01-30 00:00:00",1857230,158074,1403064,0.832675948059958,0.954789595028708,0.874106517622327
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-01-31 00:00:00",1864260,158536,1412393,0.37852070018253,0.292268178195023,0.66490195743031
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-02-01 00:00:00",1869708,159100,1425748,0.292233915870104,0.355755159711359,0.945558353800961
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-02-02 00:00:00",1874092,159533,1436482,0.234475115900451,0.27215587680704,0.752867968252454
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-02-03 00:00:00",1886245,161240,1450237,0.648474034359039,1.06999805682837,0.957547675501677
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-02-04 00:00:00",1886245,161240,1450237,0,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-02-05 00:00:00",1912871,164290,1472151,1.41158757213405,1.89159017613495,1.511063364126
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-02-06 00:00:00",1926080,165786,1482138,0.690532712347043,0.910584941262402,0.678395083113077
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-02-07 00:00:00",1932145,166200,1490077,0.314888270476823,0.249719517932757,0.535645128861145
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-02-08 00:00:00",1936013,166731,1501580,0.200192014574476,0.319494584837545,0.771973528884749
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-02-09 00:00:00",1946751,168432,1511199,0.55464503595792,1.02020620040664,0.640591909854953
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-02-10 00:00:00",1957889,169760,1519572,0.572132748358676,0.788448750831196,0.554063362932347
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-02-11 00:00:00",1968566,171234,1528304,0.5453322430434,0.868284637134779,0.574635489466771
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-02-12 00:00:00",1978954,172557,1535786,0.527693762871044,0.772626931567329,0.489562286037333
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-02-13 00:00:00",1988695,173771,1542991,0.492229733485468,0.703535643294679,0.469140882909468
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-02-14 00:00:00",1992794,174207,1548174,0.206115065407214,0.2509049265988,0.335906042225781
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-02-15 00:00:00",1995892,174657,1555923,0.15546012282253,0.258313385799652,0.500525134771673
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-02-16 00:00:00",2004575,175986,1563992,0.435043579512318,0.760919974578746,0.518598928096056
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-02-17 00:00:00",2013563,177061,1571071,0.448374343688812,0.610844044412624,0.452623798587205
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-02-18 00:00:00",2022662,178108,1577838,0.451885538222544,0.59132163491678,0.43072528230742
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-02-19 00:00:00",2030491,178965,1584704,0.387064175823741,0.481168729085723,0.435152404746241
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-02-20 00:00:00",2038276,179797,1590696,0.383404802089741,0.464895370603191,0.378114777270708
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-02-21 00:00:00",2041380,180107,1595320,0.152285558972386,0.172416669911066,0.29069036446939
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-02-22 00:00:00",2043632,180536,1602024,0.110317530298132,0.238191741575841,0.420229170323195
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-02-23 00:00:00",2052266,181809,1607869,0.422483108504858,0.705122524039527,0.364850963531133
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-02-24 00:00:00",2060908,182815,1614614,0.421095511010756,0.553327943061125,0.419499349760459
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-02-25 00:00:00",2069370,183692,1620008,0.410595718003909,0.479719935453874,0.334073654755874
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-02-26 00:00:00",2076882,184474,1625328,0.363009031734296,0.425712605883762,0.328393440032395
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-02-27 00:00:00",2084128,185257,1630002,0.348888381718364,0.424450058002754,0.287572723782523
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-02-28 00:00:00",2086938,185715,1633900,0.134828570989882,0.24722412648375,0.239140810870171
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-03-01 00:00:00",2089281,186152,1639943,0.112269746393999,0.235306787281587,0.369851276087888
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-03-02 00:00:00",2097194,187187,1645312,0.378742734940872,0.5559972495595,0.327389427559373
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-03-03 00:00:00",2104987,188044,1650230,0.371591755459915,0.457830939114362,0.298909872413257
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-03-04 00:00:00",2112508,188866,1655549,0.357294368088734,0.437131735125822,0.322318707089315
