"Iowa","US_STATE",41.878,-93.0977,"19","2020-08-08",48535,927,927,0,2.000,100.000,2.000,513547,16276.88,0,0.00,3155070,0.70,4.20,132512.940000,7.45,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-08-09",48919,931,931,0,2.000,100.000,2.000,518810,16443.69,0,0.00,3155070,0.70,4.22,133143.954000,7.48,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-08-10",49165,934,934,0,2.000,100.000,2.000,521387,16525.37,0,0.00,3155070,0.70,4.23,133459.461000,7.50,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-08-11",49521,946,946,0,2.000,100.000,2.000,523920,16605.65,0,0.00,3155070,0.70,4.28,135036.996000,7.60,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-08-12",49973,953,953,0,2.000,100.000,2.000,528148,16739.66,0,0.00,3155070,0.70,4.32,136299.024000,7.66,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-08-13",50373,960,960,0,2.000,100.000,2.000,534813,16950.91,0,0.00,3155070,0.70,4.35,137245.545000,7.71,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-08-14",51247,970,970,0,2.000,100.000,2.000,540237,17122.82,0,0.00,3155070,0.70,4.39,138507.573000,7.79,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-08-15",52065,975,975,0,2.000,100.000,2.000,546074,17307.82,0,0.00,3155070,0.70,4.41,139138.587000,7.83,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-08-16",52447,975,975,0,2.000,100.000,2.000,551193,17470.07,0,0.00,3155070,0.70,4.41,139138.587000,7.83,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-08-17",52829,987,987,0,2.000,100.000,2.000,553984,17558.53,0,0.00,3155070,0.70,4.47,141031.629000,7.93,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-08-18",53201,1002,1002,0,2.000,100.000,2.000,557098,17657.23,0,0.00,3155070,0.70,4.54,143240.178000,8.05,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-08-19",53523,1010,1010,0,2.000,100.000,2.000,562322,17822.81,0,0.00,3155070,0.70,4.57,144186.699000,8.11,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-08-20",54533,1016,1016,0,2.000,100.000,2.000,568191,18008.82,0,0.00,3155070,0.70,4.60,145133.220000,8.16,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-08-21",55331,1029,1029,0,2.000,100.000,2.000,573139,18165.65,0,0.00,3155070,0.70,4.66,147026.262000,8.27,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-08-22",55996,1033,1033,0,2.000,100.000,2.000,578355,18330.97,0,0.00,3155070,0.70,4.68,147657.276000,8.30,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-08-23",56446,1037,1037,0,2.000,100.000,2.000,581976,18445.74,0,0.00,3155070,0.70,4.70,148288.290000,8.33,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-08-24",56909,1047,1047,0,2.000,100.000,2.000,584098,18513.00,0,0.00,3155070,0.70,4.74,149550.318000,8.41,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-08-25",57606,1059,1059,0,2.000,100.000,2.000,587743,18628.53,0,0.00,3155070,0.70,4.80,151443.360000,8.51,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-08-26",58807,1071,1071,0,2.000,100.000,2.000,593808,18820.76,0,0.00,3155070,0.70,4.85,153020.895000,8.60,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-08-27",61488,1091,1091,0,2.000,100.000,2.000,601643,19069.09,0,0.00,3155070,0.70,4.94,155860.458000,8.76,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-08-28",62828,1108,1108,0,2.000,100.000,2.000,607159,19243.92,0,0.00,3155070,0.70,5.02,158384.514000,8.90,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-08-29",63612,1100,1100,0,2.000,100.000,2.000,612579,19415.70,0,0.00,3155070,0.70,4.98,157122.486000,8.84,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-08-30",64599,1113,1113,0,2.000,100.000,2.000,617095,19558.84,0,0.00,3155070,0.70,5.04,159015.528000,8.94,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-08-31",65139,1120,1120,0,2.000,100.000,2.000,620872,19678.55,0,0.00,3155070,0.70,5.07,159962.049000,9.00,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-09-01",65847,1125,1125,0,2.000,100.000,2.000,623547,19763.33,0,0.00,3155070,0.70,5.09,160593.063000,9.04,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-09-02",66463,1133,1133,0,2.000,100.000,2.000,629654,19956.89,0,0.00,3155070,0.70,5.13,161855.091000,9.10,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-09-03",67691,1136,1136,0,2.000,100.000,2.000,634758,20118.67,0,0.00,3155070,0.70,5.14,162170.598000,9.13,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-09-04",68744,1158,1158,0,2.000,100.000,2.000,642335,20358.82,0,0.00,3155070,0.70,5.24,165325.668000,9.30,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-09-05",69690,1164,1164,0,2.000,100.000,2.000,648511,20554.57,0,0.00,3155070,0.70,5.27,166272.189000,9.35,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-09-06",70215,1167,1167,0,2.000,100.000,2.000,652937,20694.85,0,0.00,3155070,0.70,5.28,166587.696000,9.38,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-09-07",70537,1170,1170,0,2.000,100.000,2.000,655846,20787.05,0,0.00,3155070,0.70,5.30,167218.710000,9.40,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-09-08",71019,1185,1185,0,2.000,100.000,2.000,658977,20886.29,0,0.00,3155070,0.70,5.37,169427.259000,9.52,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-09-09",71595,1204,1204,0,2.000,100.000,2.000,661575,20968.63,0,0.00,3155070,0.70,5.45,171951.315000,9.67,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-09-10",72458,1207,1207,0,2.000,100.000,2.000,667869,21168.12,0,0.00,3155070,0.70,5.47,172582.329000,9.70,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-09-11",73399,1216,1216,0,2.000,100.000,2.000,673597,21349.67,0,0.00,3155070,0.70,5.51,173844.357000,9.77,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-09-12",74205,1218,1218,0,2.000,100.000,2.000,678890,21517.43,0,0.00,3155070,0.70,5.51,173844.357000,9.79,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-09-13",74676,1220,1220,0,2.000,100.000,2.000,683445,21661.80,0,0.00,3155070,0.70,5.52,174159.864000,9.80,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-09-14",75064,1224,1224,0,2.000,100.000,2.000,686636,21762.94,0,0.00,3155070,0.70,5.54,174790.878000,9.83,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-09-15",75721,1234,1234,0,2.000,100.000,2.000,689612,21857.27,0,0.00,3155070,0.70,5.59,176368.413000,9.91,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-09-16",76652,1248,1248,0,2.000,100.000,2.000,695111,22031.55,0,0.00,3155070,0.70,5.65,178261.455000,10.03,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-09-17",77204,1250,1250,0,2.000,100.000,2.000,701438,22232.09,0,0.00,3155070,0.70,5.66,178576.962000,10.04,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-09-18",78839,1264,1264,0,2.000,100.000,2.000,708031,22441.05,0,0.00,3155070,0.70,5.72,180470.004000,10.15,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-09-19",79804,1265,1265,0,2.000,100.000,2.000,713775,22623.11,0,0.00,3155070,0.70,5.73,180785.511000,10.16,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-09-20",80410,1265,1265,0,2.000,100.000,2.000,718279,22765.87,0,0.00,3155070,0.70,5.73,180785.511000,10.16,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-09-21",81007,1284,1284,0,2.000,100.000,2.000,721595,22870.97,0,0.00,3155070,0.70,5.81,183309.567000,10.32,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-09-22",81618,1293,1293,0,2.000,100.000,2.000,725082,22981.49,0,0.00,3155070,0.70,5.85,184571.595000,10.39,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-09-23",82871,1298,1298,0,2.000,100.000,2.000,731853,23196.09,0,0.00,3155070,0.70,5.88,185518.116000,10.43,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-09-24",83991,1303,1303,0,2.000,100.000,2.000,738580,23409.31,0,0.00,3155070,0.70,5.90,186149.130000,10.47,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-09-25",85031,1312,1312,0,2.000,100.000,2.000,744981,23612.19,0,0.00,3155070,0.70,5.94,187411.158000,10.54,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-09-26",85908,1314,1314,0,2.000,100.000,2.000,750898,23799.72,0,0.00,3155070,0.70,5.95,187726.665000,10.56,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-09-27",86624,1316,1316,0,2.000,100.000,2.000,754623,23917.79,0,0.00,3155070,0.70,5.96,188042.172000,10.57,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-09-28",87257,1324,1324,0,2.000,100.000,2.000,755316,23939.75,0,0.00,3155070,0.70,5.99,188988.693000,10.64,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-09-29",88235,1341,1341,0,2.000,100.000,2.000,758388,24037.12,0,0.00,3155070,0.70,6.07,191512.749000,10.77,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-09-30",89247,1358,1358,0,2.000,100.000,2.000,764867,24242.47,0,0.00,3155070,0.70,6.15,194036.805000,10.91,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-10-01",90428,1366,1366,0,2.000,100.000,2.000,770943,24435.05,0,0.00,3155070,0.70,6.19,195298.833000,10.97,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-10-02",91482,1377,1377,0,2.000,100.000,2.000,775992,24595.08,0,0.00,3155070,0.70,6.23,196560.861000,11.06,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-10-03",92301,1381,1381,0,1.000,100.000,1.000,781309,24763.60,0,0.00,3155070,0.70,6.25,197191.875000,11.09,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-10-04",92744,1387,1387,0,1.000,100.000,1.000,785567,24898.56,0,0.00,3155070,0.70,6.28,198138.396000,11.14,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-10-05",93260,1398,1398,0,1.000,100.000,1.000,788014,24976.12,0,0.00,3155070,0.70,6.33,199715.931000,11.23,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-10-06",93805,1413,1413,0,2.000,100.000,2.000,790843,25065.78,0,0.00,3155070,0.70,6.40,201924.480000,11.35,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-10-07",95093,1419,1419,0,1.000,100.000,1.000,796057,25231.04,0,0.00,3155070,0.70,6.43,202871.001000,11.40,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-10-08",96657,1433,1433,0,1.000,100.000,1.000,803037,25452.27,0,0.00,3155070,0.70,6.49,204764.043000,11.51,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-10-09",97881,1454,1454,0,1.000,100.000,1.000,808801,25634.96,0,0.00,3155070,0.70,6.58,207603.606000,11.68,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-10-10",99042,1459,1459,0,1.000,100.000,1.000,814078,25802.22,0,0.00,3155070,0.70,6.61,208550.127000,11.72,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-10-11",99943,1462,1462,0,1.000,100.000,1.000,819460,25972.80,0,0.00,3155070,0.70,6.62,208865.634000,11.75,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-10-12",100453,1481,1481,0,1.000,100.000,1.000,822140,26057.74,0,0.00,3155070,0.70,6.71,211705.197000,11.90,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-10-13",101422,1491,1491,0,1.000,100.000,1.000,824869,26144.24,0,0.00,3155070,0.70,6.75,212967.225000,11.98,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-10-14",102904,1505,1505,0,1.000,100.000,1.000,829253,26283.19,0,0.00,3155070,0.70,6.81,214860.267000,12.09,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-10-15",104056,1516,1516,0,1.000,100.000,1.000,835606,26484.55,0,0.00,3155070,0.70,6.86,216437.802000,12.18,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-10-16",105746,1524,1524,0,1.000,100.000,1.000,822775,26077.87,0,0.00,3155070,0.70,6.90,217699.830000,12.24,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-10-17",106698,1528,1528,0,1.000,100.000,1.000,827884,26239.80,0,0.00,3155070,0.70,6.92,218330.844000,12.28,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-10-18",107334,1532,1532,0,1.000,100.000,1.000,832536,26387.24,0,0.00,3155070,0.70,6.94,218961.858000,12.31,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-10-19",108060,1548,1548,0,1.000,100.000,1.000,835573,26483.50,0,0.00,3155070,0.70,7.01,221170.407000,12.44,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-10-20",109202,1576,1576,0,1.000,100.000,1.000,837718,26551.49,0,0.00,3155070,0.70,7.14,225271.998000,12.66,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-10-21",110250,1594,1594,0,1.000,100.000,1.000,842542,26704.38,0,0.00,3155070,0.70,7.22,227796.054000,12.81,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-10-22",111733,1601,1601,0,1.000,100.000,1.000,848270,26885.93,0,0.00,3155070,0.70,7.25,228742.575000,12.86,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-10-23",113376,1629,1629,0,1.000,100.000,1.000,852949,27034.23,0,0.00,3155070,0.70,7.38,232844.166000,13.09,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-10-24",114836,1634,1634,0,1.000,100.000,1.000,859419,27239.30,0,0.00,3155070,0.70,7.40,233475.180000,13.13,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-10-25",116238,1635,1635,0,1.000,100.000,1.000,863361,27364.24,0,0.00,3155070,0.70,7.40,233475.180000,13.14,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-10-26",117198,1657,1657,0,1.000,100.000,1.000,866323,27458.12,0,0.00,3155070,0.70,7.50,236630.250000,13.31,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-10-27",118563,1680,1680,0,1.000,100.000,1.000,869020,27543.60,0,0.00,3155070,0.70,7.61,240100.827000,13.50,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-10-28",120635,1691,1691,0,1.000,100.000,1.000,873362,27681.22,0,0.00,3155070,0.70,7.66,241678.362000,13.59,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-10-29",122950,1705,1705,0,1.000,100.000,1.000,878864,27855.61,0,0.00,3155070,0.70,7.72,243571.404000,13.70,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-10-30",125722,1714,1714,0,1.000,100.000,1.000,884252,28026.38,0,0.00,3155070,0.70,7.76,244833.432000,13.77,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-10-31",128510,1716,1716,0,1.000,100.000,1.000,890432,28222.26,0,0.00,3155070,0.70,7.77,245148.939000,13.79,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-11-01",130974,1733,1733,0,1.000,100.000,1.000,897175,28435.98,0,0.00,3155070,0.70,7.85,247672.995000,13.92,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-11-02",132516,1756,1756,0,1.000,100.000,1.000,900994,28557.02,0,0.00,3155070,0.70,7.95,250828.065000,14.11,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-11-03",134326,1780,1780,0,1.000,100.000,1.000,903136,28624.91,0,0.00,3155070,0.70,8.06,254298.642000,14.30,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-11-04",137214,1801,1801,0,1.000,100.000,1.000,908054,28780.79,0,0.00,3155070,0.70,8.15,257138.205000,14.47,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-11-05",142491,1814,1814,0,1.000,100.000,1.000,916404,29045.44,0,0.00,3155070,0.70,8.21,259031.247000,14.57,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-11-06",145866,1828,1828,0,1.000,100.000,1.000,922017,29223.35,0,0.00,3155070,0.70,8.28,261239.796000,14.69,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-11-07",150254,1842,1842,0,1.000,100.000,1.000,928259,29421.19,0,0.00,3155070,0.70,8.34,263132.838000,14.80,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-11-08",154778,1845,1845,0,1.000,100.000,1.000,935839,29661.43,0,0.00,3155070,0.70,8.35,263448.345000,14.82,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-11-09",159910,1872,1872,0,1.000,100.000,1.000,0,29971.47,0,0.00,3155070,0.70,8.48,267549.936000,15.04,0.02
"Iowa","US_STATE",41.878,-93.0977,"19","2020-11-10",163827,1898,1898,0,1.000,100.000,1.000,0,30116.32,0,0.00,3155070,0.70,8.59,271020.513000,15.25,0.02
"Iowa","US_STATE",41.878,-93.0977,"19","2020-11-11",168453,1927,1927,0,1.000,100.000,1.000,0,30375.02,0,0.00,3155070,0.70,8.73,275437.611000,15.48,0.02
"Iowa","US_STATE",41.878,-93.0977,"19","2020-11-12",173404,1946,1946,0,1.000,100.000,1.000,0,30577.96,0,0.00,3155070,0.70,8.81,277961.667000,15.63,0.02
"Iowa","US_STATE",41.878,-93.0977,"19","2020-11-13",178888,1972,1972,0,1.000,100.000,1.000,0,30796.27,0,0.00,3155070,0.70,8.93,281747.751000,15.84,0.02
"Iowa","US_STATE",41.878,-93.0977,"19","2020-11-14",183555,1985,1985,0,1.000,100.000,1.000,0,31057.50,0,0.00,3155070,0.70,8.99,283640.793000,15.95,0.02
"Iowa","US_STATE",41.878,-93.0977,"19","2020-11-15",186314,1989,1989,0,1.000,100.000,1.000,0,31333.73,0,0.00,3155070,0.70,9.01,284271.807000,15.98,0.02
"Iowa","US_STATE",41.878,-93.0977,"19","2020-11-16",189597,2023,2023,0,1.000,100.000,1.000,0,31468.43,0,0.00,3155070,0.70,9.16,289004.412000,16.25,0.02
"Iowa","US_STATE",41.878,-93.0977,"19","2020-11-17",193198,2064,2064,0,1.000,100.000,1.000,0,31601.01,0,0.00,3155070,0.70,9.35,294999.045000,16.58,0.02
"Iowa","US_STATE",41.878,-93.0977,"19","2020-11-18",197518,2102,2102,0,1.000,100.000,1.000,0,31821.35,0,0.00,3155070,0.70,9.52,300362.664000,16.89,0.02
"Iowa","US_STATE",41.878,-93.0977,"19","2020-11-19",201572,2127,2127,0,1.000,100.000,1.000,0,32058.75,0,0.00,3155070,0.70,9.63,303833.241000,17.09,0.02
"Iowa","US_STATE",41.878,-93.0977,"19","2020-11-20",205917,2159,2159,0,1.000,100.000,1.000,0,32312.25,0,0.00,3155070,0.70,9.78,308565.846000,17.34,0.02
"Iowa","US_STATE",41.878,-93.0977,"19","2020-11-21",209203,2191,2191,0,1.000,100.000,1.000,0,32553.10,0,0.00,3155070,0.70,9.92,312982.944000,17.60,0.02
"Iowa","US_STATE",41.878,-93.0977,"19","2020-11-22",211664,2202,2202,0,1.000,100.000,1.000,0,32766.31,0,0.00,3155070,0.70,9.97,314560.479000,17.69,0.02
"Iowa","US_STATE",41.878,-93.0977,"19","2020-11-23",214792,2222,2222,0,1.000,100.000,1.000,0,32974.64,0,0.00,3155070,0.70,10.06,317400.042000,17.85,0.02
"Iowa","US_STATE",41.878,-93.0977,"19","2020-11-24",217784,2270,2270,0,1.000,100.000,1.000,0,33114.61,0,0.00,3155070,0.70,10.28,324341.196000,18.24,0.02
"Iowa","US_STATE",41.878,-93.0977,"19","2020-11-25",221286,2312,2312,0,1.000,100.000,1.000,0,33300.05,0,0.00,3155070,0.70,10.47,330335.829000,18.57,0.02
"Iowa","US_STATE",41.878,-93.0977,"19","2020-11-26",223323,2349,2349,0,1.000,100.000,1.000,0,33524.39,0,0.00,3155070,0.70,10.64,335699.448000,18.87,0.02
"Iowa","US_STATE",41.878,-93.0977,"19","2020-11-27",225056,2360,2360,0,1.000,100.000,1.000,0,33611.87,0,0.00,3155070,0.70,10.69,337276.983000,18.96,0.02
"Iowa","US_STATE",41.878,-93.0977,"19","2020-11-28",227179,2375,2375,0,1.000,100.000,1.000,0,33713.39,0,0.00,3155070,0.70,10.75,339170.025000,19.08,0.02
"Iowa","US_STATE",41.878,-93.0977,"19","2020-11-29",228690,2399,2399,0,1.000,100.000,1.000,0,33849.80,0,0.00,3155070,0.70,10.86,342640.602000,19.27,0.02
"Iowa","US_STATE",41.878,-93.0977,"19","2020-11-30",230631,2426,2426,0,1.000,100.000,1.000,0,33939.53,0,0.00,3155070,0.70,10.98,346426.686000,19.49,0.02
"Iowa","US_STATE",41.878,-93.0977,"19","2020-12-01",233062,2449,2449,0,1.000,100.000,1.000,0,34008.50,0,0.00,3155070,0.70,11.09,349897.263000,19.67,0.02
"Iowa","US_STATE",41.878,-93.0977,"19","2020-12-02",236159,2518,2518,0,1.000,100.000,1.000,0,34168.15,0,0.00,3155070,0.70,11.40,359677.980000,20.23,0.02
"Iowa","US_STATE",41.878,-93.0977,"19","2020-12-03",238724,2603,2603,0,1.000,100.000,1.000,0,34341.08,0,0.00,3155070,0.70,11.79,371982.753000,20.91,0.02
"Iowa","US_STATE",41.878,-93.0977,"19","2020-12-04",241531,2665,2665,0,1.000,100.000,1.000,0,34533.66,0,0.00,3155070,0.70,12.07,380816.949000,21.41,0.02
"Iowa","US_STATE",41.878,-93.0977,"19","2020-12-05",243385,2682,2682,0,1.000,100.000,1.000,0,34690.26,0,0.00,3155070,0.70,12.14,383025.498000,21.55,0.02
"Iowa","US_STATE",41.878,-93.0977,"19","2020-12-06",244691,2717,2717,0,1.000,100.000,1.000,0,34819.80,0,0.00,3155070,0.70,12.30,388073.610000,21.83,0.02
"Iowa","US_STATE",41.878,-93.0977,"19","2020-12-07",245984,2723,2723,0,1.000,100.000,1.000,0,34885.21,0,0.00,3155070,0.70,12.33,389020.131000,21.88,0.02
"Iowa","US_STATE",41.878,-93.0977,"19","2020-12-08",247954,2724,2724,0,1.000,100.000,1.000,0,34951.27,0,0.00,3155070,0.70,12.33,389020.131000,21.88,0.02
"Iowa","US_STATE",41.878,-93.0977,"19","2020-12-09",250280,2724,2724,0,1.000,100.000,1.000,0,35101.82,0,0.00,3155070,0.70,12.33,389020.131000,21.88,0.02
"Iowa","US_STATE",41.878,-93.0977,"19","2020-12-10",252553,2724,2724,0,1.000,100.000,1.000,0,35242.96,0,0.00,3155070,0.70,12.33,389020.131000,21.88,0.02
"Iowa","US_STATE",41.878,-93.0977,"19","2020-12-11",253612,3193,3193,0,1.000,100.000,1.000,0,35365.52,0,0.00,3155070,0.70,14.46,456223.122000,25.65,0.03
"Iowa","US_STATE",41.878,-93.0977,"19","2020-12-12",255009,3208,3208,0,1.000,100.000,1.000,0,35477.98,0,0.00,3155070,0.70,14.53,458431.671000,25.77,0.03
"Iowa","US_STATE",41.878,-93.0977,"19","2020-12-13",256249,3209,3209,0,1.000,100.000,1.000,0,35580.29,0,0.00,3155070,0.70,14.53,458431.671000,25.78,0.03
"Iowa","US_STATE",41.878,-93.0977,"19","2020-12-14",257311,3269,3269,0,1.000,100.000,1.000,0,35649.73,0,0.00,3155070,0.70,14.80,466950.360000,26.26,0.03
"Iowa","US_STATE",41.878,-93.0977,"19","2020-12-15",258253,3336,3336,0,1.000,100.000,1.000,0,35722.95,0,0.00,3155070,0.70,15.10,476415.570000,26.80,0.03
"Iowa","US_STATE",41.878,-93.0977,"19","2020-12-16",260774,3350,3350,0,1.000,100.000,1.000,0,35852.83,0,0.00,3155070,0.70,15.17,478624.119000,26.91,0.03
"Iowa","US_STATE",41.878,-93.0977,"19","2020-12-17",262210,3450,3450,0,1.000,100.000,1.000,0,35996.73,0,0.00,3155070,0.70,15.62,492821.934000,27.72,0.03
"Iowa","US_STATE",41.878,-93.0977,"19","2020-12-18",264707,3450,3450,0,1.000,100.000,1.000,0,36119.42,0,0.00,3155070,0.70,15.62,492821.934000,27.72,0.03
"Iowa","US_STATE",41.878,-93.0977,"19","2020-12-19",266959,3532,3532,0,1.000,100.000,1.000,0,36252.70,0,0.00,3155070,0.70,15.99,504495.693000,28.38,0.03
"Iowa","US_STATE",41.878,-93.0977,"19","2020-12-20",267329,3588,3588,0,1.000,100.000,1.000,0,36366.61,0,0.00,3155070,0.70,16.25,512698.875000,28.83,0.03
"Iowa","US_STATE",41.878,-93.0977,"19","2020-12-21",268736,3588,3588,0,1.000,100.000,1.000,0,36419.51,0,0.00,3155070,0.70,16.25,512698.875000,28.83,0.03
"Iowa","US_STATE",41.878,-93.0977,"19","2020-12-22",270294,3652,3652,0,1.000,100.000,1.000,0,36473.61,0,0.00,3155070,0.70,16.54,521848.578000,29.34,0.03
"Iowa","US_STATE",41.878,-93.0977,"19","2020-12-23",272112,3667,3667,0,1.000,100.000,1.000,0,36600.90,0,0.00,3155070,0.70,16.60,523741.620000,29.46,0.03
"Iowa","US_STATE",41.878,-93.0977,"19","2020-12-24",273661,3738,3738,0,1.000,100.000,1.000,0,36693.67,0,0.00,3155070,0.70,16.93,534153.351000,30.03,0.03
"Iowa","US_STATE",41.878,-93.0977,"19","2020-12-25",274266,3743,3743,0,1.000,100.000,1.000,0,36779.53,0,0.00,3155070,0.70,16.95,534784.365000,30.07,0.03
"Iowa","US_STATE",41.878,-93.0977,"19","2020-12-26",274793,3743,3743,0,1.000,100.000,1.000,0,36819.47,0,0.00,3155070,0.70,16.95,534784.365000,30.07,0.03
"Iowa","US_STATE",41.878,-93.0977,"19","2020-12-27",275299,3744,3744,0,1.000,100.000,1.000,0,36872.94,0,0.00,3155070,0.70,16.95,534784.365000,30.08,0.03
"Iowa","US_STATE",41.878,-93.0977,"19","2020-12-28",276649,3744,3744,0,1.000,100.000,1.000,0,36919.46,0,0.00,3155070,0.70,16.95,534784.365000,30.08,0.03
"Iowa","US_STATE",41.878,-93.0977,"19","2020-12-29",278310,3812,3812,0,1.000,100.000,1.000,0,36958.01,0,0.00,3155070,0.70,17.26,544565.082000,30.62,0.03
"Iowa","US_STATE",41.878,-93.0977,"19","2020-12-30",280064,3822,3822,0,1.000,100.000,1.000,0,37025.17,0,0.00,3155070,0.70,17.31,546142.617000,30.71,0.03
"Iowa","US_STATE",41.878,-93.0977,"19","2020-12-31",281712,3891,3891,0,1.000,100.000,1.000,0,37121.81,0,0.00,3155070,0.70,17.62,555923.334000,31.26,0.03
"Iowa","US_STATE",41.878,-93.0977,"19","2021-01-01",282980,3898,3898,0,1.000,100.000,1.000,0,37222.82,0,0.00,3155070,0.70,17.65,556869.855000,31.32,0.03
"Iowa","US_STATE",41.878,-93.0977,"19","2021-01-02",283895,3946,3946,0,1.000,100.000,1.000,0,37270.80,0,0.00,3155070,0.70,17.87,563811.009000,31.70,0.03
