"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-09-17 00:00:00",14279,238,11933,1.78202295245563,0.847457627118644,2.0786997433704
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-09-18 00:00:00",14513,244,12169,1.63877022200434,2.52100840336134,1.97770887454957
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-09-19 00:00:00",14725,244,12353,1.46075931923103,0,1.51203878708193
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-09-20 00:00:00",14922,248,12536,1.33786078098472,1.63934426229508,1.4814215170404
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-09-21 00:00:00",14992,253,12737,0.469106017960059,2.01612903225806,1.60338225909381
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-09-22 00:00:00",15136,255,12987,0.96051227321238,0.790513833992095,1.96278558530266
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-09-23 00:00:00",15340,257,13815,1.34778012684989,0.784313725490196,6.37560637560638
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-09-24 00:00:00",15572,261,14111,1.51238591916558,1.55642023346304,2.14259862468332
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-09-25 00:00:00",15795,266,14303,1.43205753917287,1.91570881226054,1.36064063496563
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-09-26 00:00:00",16007,269,14405,1.34219689775245,1.12781954887218,0.713137104104034
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-09-27 00:00:00",16197,272,14609,1.18698069594552,1.11524163568773,1.4161749392572
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-09-28 00:00:00",16245,272,14793,0.29635117614373,0,1.2594975699911
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-09-29 00:00:00",16380,275,14947,0.831024930747922,1.10294117647059,1.04103292097614
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-09-30 00:00:00",16593,280,15057,1.3003663003663,1.81818181818182,0.73593363216699
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-10-01 00:00:00",16827,284,15218,1.41023323088049,1.42857142857143,1.06927010692701
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-10-02 00:00:00",17160,291,15423,1.97896238188625,2.46478873239437,1.34708897358391
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-10-03 00:00:00",17401,293,15661,1.4044289044289,0.687285223367698,1.54314984114634
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-10-04 00:00:00",17659,298,15849,1.48267340957416,1.70648464163823,1.20043419960411
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-10-05 00:00:00",17797,300,16031,0.781471204484965,0.671140939597315,1.14833743453846
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-10-06 00:00:00",18084,304,16192,1.61263134236107,1.33333333333333,1.00430416068867
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-10-07 00:00:00",18447,309,16308,2.00729927007299,1.64473684210526,0.716403162055336
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-10-08 00:00:00",18989,310,16473,2.93814712419364,0.323624595469256,1.01177336276674
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-10-09 00:00:00",19446,313,16695,2.40665648533361,0.967741935483871,1.34765980695684
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-10-10 00:00:00",19932,317,16953,2.49922863313792,1.2779552715655,1.54537286612758
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-10-11 00:00:00",20440,324,17298,2.54866546257275,2.20820189274448,2.03503804636348
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-10-12 00:00:00",20621,327,17582,0.885518590998043,0.925925925925926,1.64180830153775
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-10-13 00:00:00",20993,330,17889,1.80398622763203,0.917431192660551,1.74610396996929
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-10-14 00:00:00",21741,334,18197,3.56309245939123,1.21212121212121,1.72172843646934
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-10-15 00:00:00",22534,344,18628,3.64748631617681,2.9940119760479,2.36852228389295
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-10-16 00:00:00",23665,345,19087,5.01908227567232,0.290697674418605,2.46403263903801
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-10-17 00:00:00",24761,355,19562,4.63131206422988,2.89855072463768,2.48860480955624
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-10-18 00:00:00",25580,363,20053,3.30762085537741,2.25352112676056,2.50996830589919
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-10-19 00:00:00",25973,374,20529,1.53635652853792,3.03030303030303,2.37370966937615
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-10-20 00:00:00",26863,382,20962,3.42663535209641,2.13903743315508,2.10921135954016
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-10-21 00:00:00",28287,393,21435,5.30097159661989,2.87958115183246,2.25646407785517
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-10-22 00:00:00",29850,406,22064,5.52550641637501,3.30788804071247,2.9344529974341
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-10-23 00:00:00",31717,413,22910,6.25460636515913,1.72413793103448,3.83430021754895
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-10-24 00:00:00",33959,429,23785,7.06876438503011,3.87409200968523,3.81929288520297
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-10-25 00:00:00",36380,437,24799,7.1291851939103,1.86480186480186,4.26319108681942
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-10-26 00:00:00",37208,452,25837,2.2759758108851,3.4324942791762,4.18565264728416
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-10-27 00:00:00",38621,470,26840,3.79757041496452,3.98230088495575,3.88202964740488
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-10-28 00:00:00",40999,493,27770,6.15727195049326,4.8936170212766,3.46497764530551
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-10-29 00:00:00",43775,511,29233,6.77089685114271,3.65111561866126,5.26827511703277
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-10-30 00:00:00",46547,531,30910,6.33238149628784,3.91389432485323,5.73666746485137
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-10-31 00:00:00",49316,546,32818,5.94882591788944,2.82485875706215,6.17275962471692
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-11-01 00:00:00",51495,562,35039,4.41844431827399,2.93040293040293,6.76762752148211
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-11-02 00:00:00",52660,594,37332,2.2623555685018,5.69395017793594,6.54413653357687
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-11-03 00:00:00",54087,628,39380,2.70983668818838,5.72390572390572,5.48591021107897
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-11-04 00:00:00",56567,654,41070,4.58520531735907,4.14012738853503,4.29151853732859
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-11-05 00:00:00",59415,683,43376,5.03473756783991,4.43425076452599,5.61480399318237
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-11-06 00:00:00",62305,717,46021,4.86409155937053,4.97803806734993,6.09784212467724
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-11-07 00:00:00",64704,752,48410,3.85041328946312,4.88145048814505,5.19110840703157
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-11-08 00:00:00",67247,794,50775,3.93020524233432,5.58510638297872,4.88535426564759
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-11-09 00:00:00",68776,832,53002,2.27370737728077,4.78589420654912,4.38601674052191
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-11-10 00:00:00",70243,865,54854,2.13301151564499,3.96634615384615,3.49420776574469
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-11-11 00:00:00",72840,893,56434,3.69716555386302,3.23699421965318,2.88037335472345
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-11-12 00:00:00",75922,925,58649,4.23119165293795,3.58342665173572,3.92493886664068
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-11-13 00:00:00",78978,968,61264,4.02518374120808,4.64864864864865,4.45872904908865
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-11-14 00:00:00",81844,1006,63748,3.6288586695029,3.92561983471074,4.054583442152
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-11-15 00:00:00",84206,1049,66231,2.8859782024339,4.27435387673956,3.89502415762063
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-11-16 00:00:00",85519,1082,68738,1.55927131083296,3.14585319351764,3.78523652066253
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-11-17 00:00:00",87464,1113,70980,2.27434839041616,2.86506469500924,3.26166021705607
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-11-18 00:00:00",90715,1151,72673,3.71695783408031,3.41419586702606,2.38517892364046
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-11-19 00:00:00",93879,1200,74865,3.48784655238935,4.25716768027802,3.01625087721712
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-11-20 00:00:00",96837,1257,77387,3.15086441057105,4.75,3.3687303813531
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-11-21 00:00:00",100410,1304,80027,3.6897053812076,3.73906125696102,3.41142569165364
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-11-22 00:00:00",103718,1353,82380,3.29449258042028,3.75766871165644,2.94025766303872
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-11-23 00:00:00",105691,1398,85018,1.90227347229989,3.32594235033259,3.20223355183297
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-11-24 00:00:00",108014,1445,87408,2.19791656810892,3.36194563662375,2.8111693994213
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-11-25 00:00:00",111617,1501,89425,3.33567870831559,3.87543252595156,2.30756910122643
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-11-26 00:00:00",115626,1552,92349,3.59174677692466,3.39773484343771,3.26977914453453
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-11-27 00:00:00",119706,1600,95698,3.52861813087022,3.09278350515464,3.62646049226305
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-11-28 00:00:00",123693,1655,98465,3.33066011728735,3.4375,2.8913874898117
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-11-29 00:00:00",126612,1712,101838,2.35987485144673,3.4441087613293,3.4255826943584
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-11-30 00:00:00",128442,1786,105199,1.44536062932423,4.32242990654206,3.30033975529763
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-12-01 00:00:00",131342,1861,108231,2.25782843618131,4.1993281075028,2.8821566744931
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-12-02 00:00:00",134881,1916,110355,2.69449224162872,2.95540032240731,1.96246916317876
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-12-03 00:00:00",139415,1964,113509,3.36148160230129,2.50521920668058,2.85804902360564
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-12-04 00:00:00",143370,2032,117148,2.83685399705914,3.46232179226069,3.20591318750055
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-12-05 00:00:00",147454,2102,120857,2.84857362070168,3.44488188976378,3.16608051353843
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-12-06 00:00:00",150353,2174,124439,1.9660368657344,3.42530922930542,2.96383329058309
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-12-07 00:00:00",152239,2233,127882,1.25438135587584,2.71389144434223,2.76681747683604
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-12-08 00:00:00",154852,2298,130869,1.71638016539783,2.91088222122705,2.3357470167811
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-12-09 00:00:00",159372,2367,133255,2.91891612636582,3.00261096605744,1.82319724304457
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-12-10 00:00:00",163992,2420,136721,2.89887809652888,2.23912125052809,2.60102810401111
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-12-11 00:00:00",168388,2484,140898,2.68061856675935,2.64462809917355,3.05512686419789
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-12-12 00:00:00",172523,2562,144691,2.45563816899066,3.14009661835749,2.69201833950801
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-12-13 00:00:00",175886,2640,148211,1.94930531001664,3.04449648711944,2.43277052477348
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-12-14 00:00:00",177358,2705,151884,0.836905723025141,2.46212121212121,2.47822361363192
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-12-15 00:00:00",179718,2778,155079,1.33064197837143,2.69870609981516,2.10357904716758
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-12-16 00:00:00",183045,2870,157773,1.85123359930558,3.3117350611951,1.73717911516066
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-12-17 00:00:00",186963,2955,161563,2.14045726460706,2.9616724738676,2.40218541829084
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-12-18 00:00:00",190235,3023,165915,1.75007889261512,2.30118443316413,2.69368605435651
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-12-19 00:00:00",192987,3101,169768,1.4466317975136,2.58021832616606,2.32227345327427
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-12-20 00:00:00",194962,3177,173158,1.02338499484421,2.45082231538213,1.99684275010603
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-12-21 00:00:00",195728,3257,176366,0.392897077379182,2.51809883537929,1.8526432506728
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-12-22 00:00:00",197323,3328,178880,0.814906400719366,2.17992017193737,1.42544481362621
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-12-23 00:00:00",200086,3394,180735,1.40024224241472,1.98317307692308,1.03700805008945
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-12-24 00:00:00",202319,3464,183532,1.11602011135212,2.06246317030053,1.54756964616704
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-12-25 00:00:00",203962,3548,186553,0.81208388732645,2.42494226327945,1.64603447900094
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-12-26 00:00:00",204312,3613,189055,0.171600592267187,1.83201803833145,1.34117382191656
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-12-27 00:00:00",204930,3671,191226,0.30247856219899,1.60531414337116,1.1483430747666
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-12-28 00:00:00",205246,3739,193471,0.154198994778705,1.8523563061836,1.17400353508414
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-12-29 00:00:00",206596,3795,195128,0.65774728861951,1.49772666488366,0.856459107566509
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-12-30 00:00:00",208446,3860,196285,0.895467482429476,1.71277997364954,0.592944118732319
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-12-31 00:00:00",210837,3920,198018,1.14705967013039,1.55440414507772,0.882899864992231
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-01-01 00:00:00",212007,3961,199820,0.554931060487486,1.04591836734694,0.910018281166359
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-01-02 00:00:00",212262,4016,201300,0.120279047389945,1.38853824791719,0.740666599939946
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-01-03 00:00:00",212958,4072,202442,0.327896656019448,1.39442231075697,0.567312468951813
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-01-04 00:00:00",213319,4126,203294,0.169516993961251,1.32612966601179,0.420861283725709
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-01-05 00:00:00",214390,4179,204303,0.502064982491011,1.28453708191953,0.496325518706897
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-01-06 00:00:00",216286,4223,205078,0.884369606791362,1.05288346494377,0.379338531494887
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-01-07 00:00:00",216848,4266,206310,0.259841136273268,1.01823348330571,0.600747032836287
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-01-08 00:00:00",217946,4304,207848,0.506345458570058,0.890764181903422,0.745480102757986
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-01-09 00:00:00",219347,4342,209207,0.642819781046681,0.882899628252788,0.653843193102652
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-01-10 00:00:00",219993,4368,210126,0.294510524420211,0.598802395209581,0.439277844431592
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-01-11 00:00:00",220223,4403,210844,0.10454878109758,0.801282051282051,0.341699742059526
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-01-12 00:00:00",220982,4446,211633,0.344650649568846,0.9766068589598,0.374210316632202
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-01-13 00:00:00",222117,4472,212345,0.513616493651067,0.584795321637427,0.336431463902132
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-01-14 00:00:00",223097,4517,213370,0.441208912420031,1.00626118067979,0.482705031905625
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-01-15 00:00:00",223812,4550,214609,0.320488397423542,0.730573389417755,0.580681445376576
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-01-16 00:00:00",224575,4588,215276,0.340911121834397,0.835164835164835,0.310797776421306
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-01-17 00:00:00",224954,4616,216280,0.168763219414449,0.610287707061901,0.466378044928371
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-01-18 00:00:00",225128,4655,217197,0.0773491469367071,0.844887348353553,0.423987423710006
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-01-19 00:00:00",225648,4684,217880,0.23097970932092,0.622986036519871,0.314461065300165
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-01-20 00:00:00",226550,4711,218358,0.399737644472807,0.576430401366353,0.219386818432165
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-01-21 00:00:00",227326,4738,219082,0.342529242992717,0.573126724686903,0.331565594116085
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-01-22 00:00:00",227969,4770,219878,0.282853699092933,0.675390460109751,0.363334276663532
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-01-23 00:00:00",228568,4799,220537,0.262755023709364,0.607966457023061,0.29971165828323
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-01-24 00:00:00",228920,4827,221097,0.154002310034651,0.583454886434674,0.253925645129842
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-01-25 00:00:00",229054,4859,221676,0.0585357330071641,0.662937642428009,0.261876009172445
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-01-26 00:00:00",229502,4882,222110,0.195587066805208,0.473348425601976,0.195781230263989
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-01-27 00:00:00",230359,4913,222396,0.373417225122221,0.634985661614093,0.128765026338301
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-01-28 00:00:00",230978,4943,222862,0.268711011942229,0.610624872786485,0.20953614273638
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-01-29 00:00:00",231539,4972,223450,0.242880274311839,0.586688246004451,0.263840403478386
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-01-30 00:00:00",232090,4998,224017,0.237972868501635,0.522928399034594,0.253748042067577
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-01-31 00:00:00",232426,5027,224476,0.14477142487828,0.580232092837135,0.204895164206288
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-02-01 00:00:00",232520,5054,224915,0.0404429797010661,0.537099661826139,0.195566563908837
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-02-02 00:00:00",232907,5071,225300,0.166437295716498,0.336367233874159,0.17117577751595
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-02-03 00:00:00",233637,5088,225623,0.313429823921136,0.335239597712483,0.143364403018198
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-02-04 00:00:00",234153,5106,226073,0.220855429576651,0.35377358490566,0.199447751337408
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-02-05 00:00:00",234702,5122,226625,0.234462082484529,0.313356835095966,0.244168918889031
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-02-06 00:00:00",235126,5144,227078,0.180654617344548,0.42951971885982,0.199889685603971
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-02-07 00:00:00",235402,5169,227485,0.117383870775669,0.486003110419907,0.17923356732048
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-02-08 00:00:00",235473,5198,227868,0.0301611711030493,0.561036951054362,0.168362749192254
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-02-09 00:00:00",235756,5224,228203,0.120183630394992,0.500192381685264,0.147014938473151
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-02-10 00:00:00",236333,5238,228499,0.244744566416125,0.267993874425727,0.129709074814967
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-02-11 00:00:00",236709,5263,228896,0.159097544566353,0.477281405116457,0.173742554672012
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-02-12 00:00:00",237080,5282,229327,0.156732528125251,0.36101083032491,0.188295120928282
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-02-13 00:00:00",237459,5299,229709,0.159861650075924,0.321847784929951,0.166574367606082
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-02-14 00:00:00",237657,5318,230041,0.0833828155597387,0.358558218531798,0.144530688828039
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-02-15 00:00:00",237725,5339,230384,0.0286126644702239,0.394885295223768,0.14910385539969
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-02-16 00:00:00",237999,5357,230683,0.115259228099695,0.33714178685147,0.129783318285992
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-02-17 00:00:00",238501,5375,230907,0.210925255988471,0.33600896023894,0.0971029508026166
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-02-18 00:00:00",238866,5399,231176,0.15303919061136,0.446511627906977,0.116497117887288
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-02-19 00:00:00",239254,5407,231534,0.162434168110991,0.148175588071865,0.154860366127972
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-02-20 00:00:00",239685,5420,231844,0.180143278691265,0.24042907342334,0.133889623122306
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-02-21 00:00:00",239945,5429,232145,0.108475707699689,0.166051660516605,0.129828677904108
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-02-22 00:00:00",240017,5449,232457,0.030006876575882,0.368391969055075,0.134398759396067
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-02-23 00:00:00",240360,5462,232697,0.142906544119792,0.238575885483575,0.103244901207535
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-02-24 00:00:00",241048,5477,232892,0.286237310700616,0.27462467960454,0.0837999630420676
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-02-25 00:00:00",241592,5489,233170,0.225681192127709,0.219098046375753,0.119368634388472
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-02-26 00:00:00",242097,5503,233548,0.209030100334448,0.255055565676808,0.162113479435605
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-02-27 00:00:00",242617,5511,233890,0.214789939569677,0.145375249863711,0.146436706801171
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-02-28 00:00:00",242973,5526,234234,0.146733328662048,0.272182906913446,0.147077686091753
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-03-01 00:00:00",243064,5537,234635,0.0374527210842357,0.199058993847267,0.171196325042479
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-03-02 00:00:00",243458,5548,235017,0.162097225422111,0.198663536210945,0.162806060476911
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-03-03 00:00:00",244205,5555,235328,0.306829103993297,0.126171593366979,0.132330852661722
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-03-04 00:00:00",244872,5564,235750,0.273131180770255,0.162016201620162,0.179324177318466
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-03-05 00:00:00",245462,5570,236283,0.24094220654056,0.1078360891445,0.226086956521739
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-03-06 00:00:00",246120,5585,236765,0.268065932812411,0.269299820466786,0.203992669806969
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-03-07 00:00:00",246514,5590,237181,0.160084511620348,0.0895255147717099,0.175701645091124
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-03-08 00:00:00",246608,5609,237645,0.0381317085439367,0.339892665474061,0.195631184622714
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-03-09 00:00:00",247099,5621,238121,0.19910140790242,0.213941879122838,0.200298764964548
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-03-10 00:00:00",248061,5625,238455,0.389317641916803,0.0711617149973314,0.140264823346114
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-03-11 00:00:00",248838,5635,238914,0.313229407282886,0.177777777777778,0.192489148896018
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-03-12 00:00:00",249661,5647,239492,0.330737266816162,0.212954747116238,0.241928057794855
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-03-13 00:00:00",250484,5670,240022,0.329647001333809,0.407295909332389,0.221301755382226
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-03-14 00:00:00",251045,5677,240564,0.223966401047572,0.123456790123457,0.225812633841898
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-03-15 00:00:00",251174,5685,241147,0.0513852098229401,0.140919499735776,0.242347150862141
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-03-16 00:00:00",251865,5697,241693,0.275108092398099,0.211081794195251,0.226417911066694
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-03-17 00:00:00",253310,5709,242111,0.573720048438648,0.210637177461822,0.172946672017808
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-03-18 00:00:00",254507,5726,242665,0.472543523745608,0.297775442284113,0.228820664901636
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-03-19 00:00:00",255619,5743,243450,0.436923149461508,0.296891372685994,0.323491232769456
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-03-20 00:00:00",256805,5753,244135,0.463971770486544,0.174125021765628,0.281371944957897
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-03-21 00:00:00",257639,5773,244944,0.324760031930842,0.347644707109334,0.331374034857763
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-03-22 00:00:00",257789,5786,245723,0.0582209991499734,0.225186211675039,0.318031876673852
