"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-13",    0.32,    0.00,    0.22,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-14",    0.35,    0.00,    0.22,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-15",    0.24,    0.00,    0.22,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-16",    0.26,    0.00,    0.22,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-17",    0.17,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-18",    0.21,    0.00,    0.16,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-19",    0.24,    0.00,    0.16,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-20",    0.15,    0.00,    0.16,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-21",    0.21,    0.00,    0.16,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-22",    0.19,    0.00,    0.16,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-23",    0.22,    0.00,    0.16,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-24",    0.23,    0.00,    0.34,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-25",    0.19,    0.00,    0.18,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-26",    0.17,    0.00,    0.18,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-27",    0.17,    0.00,    0.18,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-28",    0.14,    0.00,    0.18,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-29",    0.14,    0.00,    0.18,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-30",    0.08,    0.00,    0.18,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-01",    0.07,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-02",    0.12,    0.00,    0.18,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-03",    0.11,    0.00,    0.18,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-04",    0.11,    0.00,    0.18,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-05",    0.05,    0.00,    0.18,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-06",    0.05,    0.00,    0.18,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-07",    0.05,    0.00,    0.18,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-08",    0.21,    0.00,    0.38,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-09",    0.16,    0.00,    0.20,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-10",    0.16,    0.00,    0.20,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-11",    0.16,    0.00,    0.20,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-12",    0.16,    0.00,    0.20,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-13",    0.16,    0.00,    0.20,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-14",    0.29,    0.00,    0.20,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-15",    0.13,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-16",    0.13,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-17",    0.13,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-18",    0.13,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-19",    0.17,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-20",    0.21,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-21",    0.07,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-22",    0.07,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-23",    0.07,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-24",    0.07,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-25",    0.07,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-26",    0.16,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-27",    0.13,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-28",    0.13,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-29",    0.13,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-30",    0.13,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-31",    0.13,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-01",    0.30,    0.00,    0.59,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-02",    0.18,    0.00,    0.59,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-03",    0.18,    0.00,    0.59,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-04",    0.18,    0.00,    0.59,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-05",    0.18,    0.00,    0.59,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-06",    0.18,    0.00,    0.59,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-07",    0.31,    0.00,    0.59,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-08",    0.18,    0.00,    0.20,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-09",    0.18,    0.00,    0.20,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-10",    0.18,    0.00,    0.20,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-11",    0.22,    0.00,    0.20,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-12",    0.22,    0.00,    0.20,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-13",    0.27,    0.00,    0.20,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-14",    0.20,    0.00,    0.20,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-15",    0.15,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-16",    0.15,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-17",    0.27,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-18",    0.23,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-19",    0.59,    0.00,    0.38,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-20",    0.54,    0.00,    0.38,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-21",    0.47,    0.00,    0.38,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-22",    0.47,    0.00,    0.38,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-23",    0.65,    0.00,    0.38,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-24",    0.55,    0.00,    0.38,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-25",    0.58,    0.00,    0.38,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-26",    0.28,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-27",    0.33,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-28",    0.33,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-29",    0.33,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-30",    0.34,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-01",    0.35,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-02",    0.32,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-03",    0.26,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-04",    0.36,    0.00,    0.66,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-05",    0.36,    0.00,    0.66,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-06",    0.36,    0.00,    0.66,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-07",    0.17,    0.00,    0.66,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-08",    0.15,    0.00,    0.66,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-09",    0.27,    0.00,    0.66,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-10",    0.27,    0.00,    0.66,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-11",    0.19,    0.00,    0.29,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-12",    0.22,    0.00,    0.29,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-13",    0.22,    0.00,    0.29,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-14",    0.26,    0.00,    0.29,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-15",    0.34,    0.00,    0.29,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-16",    0.29,    0.00,    0.29,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-17",    0.29,    0.00,    0.29,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-18",    0.22,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-19",    0.33,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-20",    0.40,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-21",    0.36,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-22",    0.28,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-23",    0.21,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-24",    0.46,    0.00,    0.59,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-25",    0.46,    0.00,    0.59,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-26",    0.31,    0.00,    0.59,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-27",    0.24,    0.00,    0.59,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-28",    0.24,    0.00,    0.59,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-29",    0.24,    0.00,    0.59,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-30",    0.24,    0.00,    0.59,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-31",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-01",    0.32,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-02",    0.32,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-03",    0.32,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-04",    0.32,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-05",    0.32,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-06",    0.32,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-07",    0.32,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-08",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-09",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-10",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-11",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-12",    0.28,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-13",    0.28,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-14",    0.28,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-15",    0.28,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-16",    0.66,    0.00,    1.12,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-17",    0.66,    0.00,    1.12,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-18",    0.66,    0.00,    1.12,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-19",    0.38,    0.00,    1.12,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-20",    0.38,    0.00,    1.12,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-21",    0.38,    0.00,    1.12,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-22",    0.38,    0.00,    1.12,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-23",    0.91,    0.00,    0.67,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-24",    0.91,    0.00,    0.67,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-25",    0.91,    0.00,    0.67,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-26",    0.91,    0.00,    0.67,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-27",    0.91,    0.00,    0.67,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-28",    0.91,    0.00,    0.67,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-29",    0.91,    0.00,    0.67,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-30",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-31",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-01",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-02",    0.39,    0.01,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-03",    0.39,    0.01,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-04",    0.39,    0.01,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-05",    0.39,    0.01,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-06",    1.01,    0.01,    0.82,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-07",    1.01,    0.01,    0.82,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-08",    1.01,    0.01,    0.82,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-09",    0.61,    0.00,    0.82,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-10",    0.61,    0.00,    0.82,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-11",    0.61,    0.00,    0.82,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-12",    1.01,    0.00,    0.89,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-13",    0.40,    0.00,    0.06,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-14",    0.40,    0.00,    0.06,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-15",    0.40,    0.00,    0.06,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-16",    0.40,    0.00,    0.06,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-17",    0.40,    0.00,    0.06,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-18",    1.33,    0.03,    1.05,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-19",    0.94,    0.02,    0.99,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-20",    0.94,    0.02,    0.99,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-21",    0.94,    0.02,    0.99,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-22",    0.94,    0.02,    0.99,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-23",    0.94,    0.02,    0.99,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-24",    0.94,    0.02,    0.99,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-25",    1.11,    0.02,    0.70,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-26",    1.11,    0.02,    0.70,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-27",    1.11,    0.02,    0.70,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-28",    1.11,    0.02,    0.70,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-01",    1.11,    0.02,    0.70,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-02",    1.11,    0.02,    0.70,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-03",    1.11,    0.02,    0.70,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-04",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-05",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-06",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-07",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-08",    0.61,    0.01,    0.19,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-09",    0.61,    0.01,    0.19,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-10",    0.61,    0.01,    0.19,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-11",    2.78,    0.03,    1.51,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-12",    2.78,    0.03,    1.51,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-13",    2.78,    0.03,    1.51,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-14",    2.78,    0.03,    1.51,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-15",    2.17,    0.02,    1.32,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-16",    2.17,    0.02,    1.32,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-17",    2.17,    0.02,    1.32,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-18",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-19",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-20",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-21",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-22",    0.00,    0.00,    0.00,    0.00,25216237
