"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-10-06 00:00:00",2194,40,1322,3.19849482596425,2.56410256410256,1.14766641162969
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-10-07 00:00:00",2261,40,1322,3.05378304466727,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-10-08 00:00:00",2370,40,1322,4.82087571870854,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-10-09 00:00:00",2507,40,1322,5.78059071729958,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-10-10 00:00:00",2596,40,1322,3.55005983246909,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-10-11 00:00:00",2670,40,1322,2.85053929121726,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-10-12 00:00:00",2765,40,1325,3.55805243445693,0,0.226928895612708
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-10-13 00:00:00",2840,41,1325,2.7124773960217,2.5,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-10-14 00:00:00",2942,41,1325,3.59154929577465,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-10-15 00:00:00",3056,41,1329,3.87491502379334,0,0.30188679245283
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-10-16 00:00:00",3204,42,1329,4.84293193717278,2.4390243902439,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-10-17 00:00:00",3392,43,1329,5.86766541822722,2.38095238095238,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-10-18 00:00:00",3450,44,1329,1.70990566037736,2.32558139534884,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-10-19 00:00:00",3494,44,1341,1.27536231884058,0,0.90293453724605
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-10-20 00:00:00",3609,47,1341,3.29135661133372,6.81818181818182,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-10-21 00:00:00",3797,47,1341,5.20919922416182,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-10-22 00:00:00",3958,49,1357,4.24018962338688,4.25531914893617,1.19313944817301
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-10-23 00:00:00",4208,50,1357,6.31632137443153,2.04081632653061,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-10-24 00:00:00",4467,54,1357,6.15494296577947,8,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-10-25 00:00:00",4678,56,1357,4.72352809491829,3.7037037037037,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-10-26 00:00:00",4757,60,1357,1.68875587858059,7.14285714285714,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-10-27 00:00:00",4893,63,1382,2.85894471305445,5,1.84229918938836
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-10-28 00:00:00",5144,63,1382,5.12977723278152,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-10-29 00:00:00",5395,64,1406,4.87947122861586,1.58730158730159,1.73661360347323
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-10-30 00:00:00",5679,69,1406,5.26413345690454,7.8125,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-10-31 00:00:00",5894,71,1406,3.78587779538651,2.89855072463768,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-11-01 00:00:00",6136,74,1406,4.10587037665422,4.22535211267606,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-11-02 00:00:00",6268,77,1406,2.15123859191656,4.05405405405405,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-11-03 00:00:00",6439,79,1444,2.72814294830887,2.5974025974026,2.7027027027027
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-11-04 00:00:00",6752,85,1444,4.86100326137599,7.59493670886076,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-11-05 00:00:00",7119,88,1444,5.43542654028436,3.52941176470588,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-11-06 00:00:00",7476,95,1444,5.01474926253687,7.95454545454545,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-11-07 00:00:00",7880,96,1444,5.40395933654361,1.05263157894737,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-11-08 00:00:00",8095,99,1466,2.72842639593909,3.125,1.52354570637119
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-11-09 00:00:00",8187,101,1466,1.13650401482397,2.02020202020202,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-11-10 00:00:00",8395,103,1471,2.54061316721632,1.98019801980198,0.34106412005457
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-11-11 00:00:00",8848,105,1471,5.3960690887433,1.94174757281553,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-11-12 00:00:00",9381,107,1515,6.02396021699819,1.9047619047619,2.99116247450714
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-11-13 00:00:00",9836,116,1515,4.85022918665387,8.41121495327103,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-11-14 00:00:00",10231,121,1515,4.01586010573404,4.31034482758621,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-11-15 00:00:00",10547,123,1515,3.08865213566611,1.65289256198347,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-11-16 00:00:00",10636,126,1515,0.84384185076325,2.4390243902439,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-11-17 00:00:00",10914,132,1557,2.6137645731478,4.76190476190476,2.77227722772277
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-11-18 00:00:00",11356,137,1557,4.04984423676012,3.78787878787879,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-11-19 00:00:00",11722,141,1557,3.2229658330398,2.91970802919708,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-11-20 00:00:00",12102,146,1557,3.2417676164477,3.54609929078014,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-11-21 00:00:00",12744,153,1557,5.3049082796232,4.79452054794521,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-11-22 00:00:00",13120,153,1635,2.9504080351538,0,5.00963391136801
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-11-23 00:00:00",13236,162,1635,0.884146341463415,5.88235294117647,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-11-24 00:00:00",13693,175,1651,3.45270474463584,8.02469135802469,0.978593272171254
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-11-25 00:00:00",14273,184,1686,4.23574088950559,5.14285714285714,2.11992731677771
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-11-26 00:00:00",15171,188,1719,6.29159952357598,2.17391304347826,1.95729537366548
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-11-27 00:00:00",15808,190,1719,4.19880034275921,1.06382978723404,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-11-28 00:00:00",16561,193,1719,4.76341093117409,1.57894736842105,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-11-29 00:00:00",16975,197,1719,2.49984904293219,2.07253886010363,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-11-30 00:00:00",17075,206,1795,0.589101620029455,4.56852791878173,4.42117510180337
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-12-01 00:00:00",17687,210,1806,3.58418740849195,1.94174757281553,0.612813370473538
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-12-02 00:00:00",18377,224,1823,3.90117035110533,6.66666666666667,0.941306755260244
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-12-03 00:00:00",19307,235,1848,5.06067366817217,4.91071428571429,1.3713658804169
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-12-04 00:00:00",19993,242,1849,3.55311545035479,2.97872340425532,0.0541125541125541
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-12-05 00:00:00",20787,253,1866,3.97138998649527,4.54545454545455,0.91941590048675
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-12-06 00:00:00",21313,262,1866,2.53042767114062,3.55731225296443,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-12-07 00:00:00",21520,272,1866,0.97123821142026,3.81679389312977,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-12-08 00:00:00",22104,288,1866,2.71375464684015,5.88235294117647,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-12-09 00:00:00",22816,293,1866,3.22113644589215,1.73611111111111,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-12-10 00:00:00",23706,304,1866,3.9007713884993,3.7542662116041,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-12-11 00:00:00",24386,319,1866,2.86847211676369,4.93421052631579,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-12-12 00:00:00",25046,324,1866,2.70647092594111,1.56739811912226,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-12-13 00:00:00",25675,349,16778,2.51137906252495,7.71604938271605,799.14255091104
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-12-14 00:00:00",25885,352,16869,0.817916260954236,0.859598853868195,0.542376922159971
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-12-15 00:00:00",26472,357,17477,2.26772261927757,1.42045454545455,3.6042444721086
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-12-16 00:00:00",27495,382,18153,3.86446056210335,7.00280112044818,3.86794072209189
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-12-17 00:00:00",28535,394,19072,3.78250591016548,3.1413612565445,5.06252410069961
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-12-18 00:00:00",29427,409,19072,3.12598563168039,3.80710659898477,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-12-19 00:00:00",30297,427,20534,2.95646854929147,4.40097799511002,7.66568791946309
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-12-20 00:00:00",30940,439,21051,2.12232234214609,2.81030444964871,2.5177753969027
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-12-21 00:00:00",31335,443,21248,1.27666451195863,0.911161731207289,0.935822526245784
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-12-22 00:00:00",32339,459,21816,3.20408488910164,3.6117381489842,2.67319277108434
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-12-23 00:00:00",33484,479,22523,3.54061659296824,4.35729847494553,3.24074074074074
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-12-24 00:00:00",34754,486,23402,3.79285628957114,1.46137787056367,3.90267726324202
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-12-25 00:00:00",35420,502,24067,1.91632617828164,3.29218106995885,2.84163746688317
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-12-26 00:00:00",35819,515,24722,1.12648221343874,2.58964143426295,2.7215689533386
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-12-27 00:00:00",36330,559,25326,1.4266171584913,8.54368932038835,2.44316802847666
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-12-28 00:00:00",36838,578,25533,1.39829342141481,3.39892665474061,0.817341862117982
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-12-29 00:00:00",37676,603,26115,2.2748249090613,4.32525951557093,2.27940312536717
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-12-30 00:00:00",39043,626,27113,3.6283044909226,3.81426202321725,3.82155849128853
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-12-31 00:00:00",40904,635,27113,4.76653945649668,1.43769968051118,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-01-01 00:00:00",41615,644,29018,1.73821631136319,1.41732283464567,7.02614981743075
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-01-02 00:00:00",41929,668,29870,0.754535624173976,3.72670807453416,2.93610862223447
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-01-03 00:00:00",42497,680,30501,1.35467099143791,1.79640718562874,2.11248744559759
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-01-04 00:00:00",43118,692,30892,1.46127961973786,1.76470588235294,1.28192518278089
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-01-05 00:00:00",43942,722,30892,1.91103483463983,4.33526011560694,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-01-06 00:00:00",45171,754,30892,2.79686859951755,4.43213296398892,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-01-07 00:00:00",46545,790,34268,3.04177458989174,4.77453580901857,10.9283957011524
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-01-08 00:00:00",47782,801,34268,2.6576431410463,1.39240506329114,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-01-09 00:00:00",48952,818,35304,2.44862081955548,2.12234706616729,3.02322866814521
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-01-10 00:00:00",49568,849,35771,1.25837555156071,3.78973105134474,1.32279628370723
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-01-11 00:00:00",49899,864,36260,0.667769528728212,1.76678445229682,1.36702915769758
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-01-12 00:00:00",50777,882,36260,1.75955429968536,2.08333333333333,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-01-13 00:00:00",52032,909,36260,2.47159146857829,3.06122448979592,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-01-14 00:00:00",52982,920,38417,1.82579950799508,1.21012101210121,5.94870380584666
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-01-15 00:00:00",54066,935,40971,2.04597787927976,1.6304347826087,6.64809849806075
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-01-16 00:00:00",55097,961,41261,1.9069285687863,2.7807486631016,0.707817724732128
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-01-17 00:00:00",55664,978,41817,1.02909414305679,1.76899063475546,1.34751944935896
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-01-18 00:00:00",55908,983,42426,0.438344351825237,0.511247443762781,1.45634550541646
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-01-19 00:00:00",56720,1012,42426,1.45238606281749,2.95015259409969,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-01-20 00:00:00",57808,1032,42517,1.9181946403385,1.97628458498024,0.214491113939565
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-01-21 00:00:00",58710,1057,42517,1.56033766952671,2.42248062015504,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-01-22 00:00:00",59586,1076,46981,1.49207971384773,1.79754020813623,10.4993296798927
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-01-23 00:00:00",60496,1097,48134,1.52720437686705,1.95167286245353,2.45418360613865
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-01-24 00:00:00",61008,1111,48134,0.846336947897382,1.27620783956244,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-01-25 00:00:00",61231,1114,49035,0.365525832677682,0.27002700270027,1.87185773050235
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-01-26 00:00:00",61924,1126,49035,1.13177965409678,1.07719928186715,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-01-27 00:00:00",63027,1138,51123,1.78121568374136,1.06571936056838,4.2581829305598
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-01-28 00:00:00",63992,1148,52062,1.53108985038158,0.878734622144113,1.83674666979637
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-01-29 00:00:00",64923,1166,53131,1.45486935866983,1.56794425087108,2.05332104029811
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-01-30 00:00:00",65708,1180,54136,1.20912465536097,1.20068610634648,1.89155107187894
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-01-31 00:00:00",66241,1195,54686,0.811164546173982,1.27118644067797,1.01595980493572
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-02-01 00:00:00",66652,1202,54925,0.620461647620054,0.585774058577406,0.437040558826756
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-02-02 00:00:00",67427,1219,55708,1.16275580627738,1.41430948419301,1.42558033682294
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-02-03 00:00:00",68658,1250,55708,1.82567814080413,2.54306808859721,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-02-04 00:00:00",69400,1281,55708,1.08071892568965,2.48,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-02-05 00:00:00",70276,1309,57653,1.26224783861671,2.18579234972678,3.49141954476915
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-02-06 00:00:00",71320,1327,59399,1.48557117650407,1.37509549274255,3.02846339305847
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-02-07 00:00:00",71800,1339,59897,0.673022994952328,0.904295403165034,0.838397952827489
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-02-08 00:00:00",72088,1347,60117,0.401114206128134,0.597460791635549,0.367297193515535
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-02-09 00:00:00",72869,1363,60798,1.08339806902675,1.18782479584261,1.132791057438
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-02-10 00:00:00",73859,1395,61889,1.35860242352715,2.34776228906823,1.79446692325405
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-02-11 00:00:00",74701,1416,62844,1.14001001909043,1.50537634408602,1.54308520092424
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-02-12 00:00:00",75509,1431,62844,1.08164549336689,1.0593220338983,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-02-13 00:00:00",76282,1443,64528,1.02371902687097,0.838574423480084,2.67965119979632
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-02-14 00:00:00",76706,1451,65046,0.555832306441887,0.554400554400554,0.802752293577982
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-02-15 00:00:00",76984,1468,65450,0.362422757020311,1.17160578911096,0.621098914614273
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-02-16 00:00:00",77697,1486,65450,0.926166476150888,1.22615803814714,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-02-17 00:00:00",78643,1508,66208,1.2175502271645,1.48048452220727,1.15813598166539
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-02-18 00:00:00",79351,1521,68119,0.900270844194652,0.862068965517241,2.88635814403093
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-02-19 00:00:00",80040,1533,68967,0.868294035361873,0.788954635108481,1.2448802830341
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-02-20 00:00:00",81109,1538,69993,1.33558220889555,0.326157860404436,1.48766801513767
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-02-21 00:00:00",81519,1542,69993,0.505492608711734,0.260078023407022,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-02-22 00:00:00",81793,1546,70741,0.33611796023013,0.259403372243839,1.06867829640107
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-02-23 00:00:00",82462,1570,71506,0.817918403775384,1.55239327296248,1.08140964928401
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-02-24 00:00:00",83445,1587,72462,1.19206422352114,1.0828025477707,1.336950745392
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-02-25 00:00:00",84258,1593,73285,0.974294445443106,0.378071833648393,1.13576771273219
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-02-26 00:00:00",84983,1601,74078,0.860452419948254,0.502197112366604,1.08207682336085
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-02-27 00:00:00",85810,1614,74839,0.973135803631314,0.811992504684572,1.02729555333567
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-02-28 00:00:00",86186,1618,75255,0.438177368605058,0.247831474597274,0.555859912612408
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-03-01 00:00:00",86458,1621,75255,0.315596500591743,0.185414091470952,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-03-02 00:00:00",87103,1638,76211,0.746026972634111,1.04873534855028,1.27034748521693
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-03-03 00:00:00",88022,1654,77135,1.05507272998634,0.976800976800977,1.2124234034457
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-03-04 00:00:00",88668,1666,77830,0.733907432232851,0.725513905683192,0.90101769624684
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-03-05 00:00:00",89414,1680,78507,0.84134073171832,0.840336134453782,0.869844532956444
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-03-06 00:00:00",90009,1687,78507,0.665443890218534,0.416666666666667,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-03-07 00:00:00",90331,1695,78507,0.35774200357742,0.4742145820984,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-03-08 00:00:00",90525,1699,80247,0.214765695054854,0.23598820058997,2.21636287210058
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-03-09 00:00:00",90997,1705,80892,0.52140292736813,0.353148911124191,0.80376836517253
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-03-10 00:00:00",91636,1726,81858,0.702220952339088,1.2316715542522,1.19418483904465
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-03-11 00:00:00",92274,1737,82665,0.696232921559213,0.637311703360371,0.985853551271714
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-03-12 00:00:00",92906,1746,83382,0.684916661248022,0.518134715025907,0.867356196697514
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-03-13 00:00:00",93484,1757,84196,0.622134200159301,0.630011454753723,0.976229881749058
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-03-14 00:00:00",93781,1767,84568,0.317701424842754,0.569151963574274,0.441826215022091
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-03-15 00:00:00",93959,1769,84837,0.189803904842132,0.113186191284663,0.318087219752152
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-03-16 00:00:00",94602,1777,85465,0.684341042369544,0.452232899943471,0.740243054327711
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-03-17 00:00:00",95420,1789,85465,0.864675165429906,0.675295441755768,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-03-18 00:00:00",95902,1801,85465,0.505135191783693,0.670765790944662,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-03-19 00:00:00",96524,1811,87734,0.648578757481596,0.555247084952804,2.65488796583397
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-03-20 00:00:00",97149,1821,88322,0.647507355683561,0.552181115405853,0.670207673193973
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-03-21 00:00:00",97409,1826,88322,0.267630135153218,0.274574409665019,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-03-22 00:00:00",97586,1828,88322,0.181708055723804,0.109529025191676,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-03-23 00:00:00",98094,1840,88322,0.52056647469924,0.656455142231947,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-03-24 00:00:00",98870,1851,89910,0.791077945643974,0.597826086956522,1.79796653155499
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-03-25 00:00:00",99476,1864,90537,0.61292606452918,0.702323068611561,0.697364030697364
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-03-26 00:00:00",100114,1867,90537,0.641360730226386,0.160944206008584,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-03-27 00:00:00",100716,1872,91727,0.601314501468326,0.267809319764328,1.31437975634271
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-03-28 00:00:00",101040,1878,92014,0.321696651971881,0.32051282051282,0.312884973889912
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-03-29 00:00:00",101207,1883,92190,0.165281076801267,0.266240681576145,0.191275240724238
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-03-30 00:00:00",101733,1893,92825,0.519726896360924,0.531067445565587,0.688794880138844
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-03-31 00:00:00",102363,1899,93631,0.619268084102504,0.316957210776545,0.868300565580393
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-04-01 00:00:00",103001,1913,93631,0.623272080732296,0.737230121116377,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-04-02 00:00:00",103588,1922,94101,0.569897379637091,0.470465237846315,0.501970501222886
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-04-03 00:00:00",103867,1923,94101,0.26933621655018,0.0520291363163372,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-04-04 00:00:00",104105,1931,94101,0.229139187614931,0.416016640665627,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-04-05 00:00:00",104224,1934,95561,0.114307670140723,0.155359917141378,1.55152442588283
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-04-06 00:00:00",104533,1937,95758,0.296476819158735,0.15511892450879,0.206151044882326
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-04-07 00:00:00",105176,1946,96254,0.615116757387619,0.464636035105834,0.517972388729923
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-04-08 00:00:00",105916,1963,97019,0.70358256636495,0.873586844809866,0.79477216531261
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-04-09 00:00:00",106574,1981,97612,0.621247025945089,0.916963830871116,0.611220482585885
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-04-10 00:00:00",107240,1986,98247,0.624917897423387,0.252397778899546,0.650534770315125
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-04-11 00:00:00",107608,1986,99162,0.343155538977993,0,0.931326147363278
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-04-12 00:00:00",107818,1990,99324,0.195152776745223,0.201409869083585,0.163369032492285
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-04-13 00:00:00",108355,2002,99840,0.498061548164499,0.603015075376884,0.519511900447022
