"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-10",    7.71,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-11",    7.71,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-12",    7.71,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-13",    7.71,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-14",    9.57,    0.00,   51.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-15",   12.14,    0.00,   51.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-16",   12.14,    0.00,   51.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-17",   12.14,    0.00,   51.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-18",   12.14,    0.00,   51.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-19",   12.14,    0.00,   51.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-20",   12.14,    0.00,   51.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-21",   11.29,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-22",    8.71,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-23",    8.71,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-24",    8.71,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-25",    8.71,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-26",    8.71,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-27",    8.71,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-28",   12.29,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-29",   12.29,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-30",   12.29,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-31",   12.29,    0.00,   12.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-11-01",   18.00,    0.00,   17.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-11-02",   18.00,    0.00,   17.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-11-03",   18.00,    0.00,   17.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-11-04",   14.57,    0.29,   17.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-11-05",   14.57,    0.29,   19.43,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-11-06",   14.57,    0.29,   19.43,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-11-07",   14.57,    0.29,    6.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-11-08",    8.86,    0.29,    1.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-11-09",   14.00,    0.29,    8.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-11-10",   14.00,    0.29,    8.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-11-11",   14.14,    0.00,    8.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-11-12",   14.14,    0.00,    7.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-11-13",   14.14,    0.00,    7.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-11-14",   14.14,    0.00,    7.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-11-15",   14.14,    0.00,    7.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-11-16",   14.71,    0.00,    9.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-11-17",   14.71,    0.00,    9.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-11-18",   10.29,    0.00,    9.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-11-19",   10.29,    0.00,    9.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-11-20",   10.29,    0.00,    9.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-11-21",   10.29,    0.00,    9.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-11-22",   10.29,    0.00,    9.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-11-23",    4.57,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-11-24",    4.57,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-11-25",    8.29,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-11-26",    8.29,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-11-27",    8.29,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-11-28",    8.29,    0.00,   34.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-11-29",    8.29,    0.00,   34.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-11-30",   14.14,    0.00,   37.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-12-01",   14.14,    0.00,   37.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-12-02",   11.57,    0.14,   37.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-12-03",   11.57,    0.14,   46.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-12-04",   11.57,    0.14,   46.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-12-05",   11.57,    0.14,   12.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-12-06",   11.57,    0.14,   12.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-12-07",    8.29,    0.14,   11.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-12-08",    8.29,    0.14,   11.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-12-09",    5.00,    0.00,   19.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-12-10",    5.00,    0.00,    9.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-12-11",    5.00,    0.00,    9.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-12-12",    5.00,    0.00,    9.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-12-13",    5.00,    0.00,    9.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-12-14",    2.43,    0.00,    7.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-12-15",    2.43,    0.00,    7.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-12-16",    8.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-12-17",    8.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-12-18",    8.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-12-19",    8.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-12-20",   11.00,    0.00,   12.71,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-12-21",   11.00,    0.00,   12.71,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-12-22",   11.00,    0.00,   12.71,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-12-23",    7.57,    0.00,   12.71,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-12-24",    7.57,    0.00,   12.71,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-12-25",    7.57,    0.00,   12.71,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-12-26",    7.57,    0.00,   12.71,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-12-27",    5.43,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-12-28",    5.43,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-12-29",    5.43,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-12-30",    6.57,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-12-31",    6.57,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-01-01",    6.57,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-01-02",    6.57,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-01-03",    6.57,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-01-04",    6.57,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-01-05",   14.14,    0.00,   17.71,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-01-06",    7.57,    0.00,   17.71,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-01-07",    7.57,    0.00,   17.71,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-01-08",    7.57,    0.00,   17.71,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-01-09",    7.57,    0.00,   17.71,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-01-10",    7.57,    0.00,   17.71,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-01-11",   16.00,    0.29,   23.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-01-12",    8.43,    0.29,    5.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-01-13",   15.57,    0.29,    5.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-01-14",   15.57,    0.29,    5.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-01-15",   15.57,    0.29,    8.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-01-16",   15.57,    0.29,    8.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-01-17",   15.57,    0.29,    8.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-01-18",    7.14,    0.00,    3.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-01-19",    7.14,    0.00,    3.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-01-20",   20.57,    0.00,    8.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-01-21",   24.14,    0.29,    8.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-01-22",   32.86,    0.29,   10.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-01-23",   32.86,    0.29,   10.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-01-24",   32.86,    0.29,   10.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-01-25",   32.86,    0.29,   10.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-01-26",   32.86,    0.29,   10.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-01-27",   32.71,    0.29,    4.71,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-01-28",   29.14,    0.00,   16.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-01-29",   20.43,    0.00,   11.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-01-30",   20.43,    0.00,   11.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-01-31",   35.71,    0.57,   14.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-02-01",   35.71,    0.57,   14.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-02-02",   35.71,    0.57,   14.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-02-03",   47.57,    0.86,   33.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-02-04",   47.57,    0.86,   22.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-02-05",   58.14,    1.00,   23.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-02-06",   58.14,    1.00,   23.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-02-07",   42.86,    0.43,   20.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-02-08",   42.86,    0.43,   20.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-02-09",   42.86,    0.43,   20.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-02-10",   63.00,    0.29,   31.43,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-02-11",   63.00,    0.29,   31.43,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-02-12",   52.43,    0.14,   29.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-02-13",   52.43,    0.14,   29.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-02-14",   52.43,    0.14,   29.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-02-15",  120.86,    1.00,   56.71,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-02-16",  120.86,    1.00,   56.71,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-02-17",   83.29,    1.29,   49.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-02-18",   83.29,    1.29,   49.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-02-19",   83.29,    1.29,   49.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-02-20",   83.29,    1.29,   49.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-02-21",  124.86,    2.00,   68.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-02-22",   56.43,    1.14,   41.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-02-23",   56.43,    1.14,   41.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-02-24",   41.57,    0.71,   18.43,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-02-25",   41.57,    0.71,   18.43,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-02-26",   41.57,    0.71,   18.43,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-02-27",   41.57,    0.71,   18.43,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-02-28",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-03-01",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-03-02",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-03-03",   91.00,    0.71,  102.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-03-04",   91.00,    0.71,  102.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-03-05",   91.00,    0.71,  102.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-03-06",   91.00,    0.71,  102.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-03-07",   91.00,    0.71,  102.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-03-08",  129.14,    1.57,  162.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-03-09",  129.14,    1.57,  162.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-03-10",   61.43,    0.86,   84.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-03-11",   61.43,    0.86,   84.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-03-12",   61.43,    0.86,   84.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-03-13",   61.43,    0.86,   84.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-03-14",   61.43,    0.86,   84.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-03-15",   23.29,    0.00,   24.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-03-16",   23.29,    0.00,   24.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-03-17",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-03-18",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-03-19",   45.29,    1.29,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-03-20",   45.29,    1.29,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-03-21",   45.29,    1.29,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-03-22",   45.29,    1.29,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-03-23",   45.29,    1.29,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-03-24",   85.57,    1.29,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-03-25",   85.57,    1.29,  128.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-03-26",   40.29,    0.00,  128.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-03-27",   40.29,    0.00,  128.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-03-28",   40.29,    0.00,  128.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-03-29",   40.29,    0.00,  128.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-03-30",   40.29,    0.00,  128.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-03-31",    0.00,    0.00,  128.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-04-01",   30.43,    0.43,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-04-02",   30.43,    0.43,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-04-03",   30.43,    0.43,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-04-04",   30.43,    0.43,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-04-05",   30.43,    0.43,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-04-06",   30.43,    0.43,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-04-07",   30.43,    0.43,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-04-08",   28.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-04-09",   28.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-04-10",   28.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-04-11",   28.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-04-12",   28.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-04-13",   28.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-04-14",   42.57,    0.29,   39.43,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-04-15",   13.71,    0.29,   39.43,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-04-16",   13.71,    0.29,   39.43,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-04-17",   13.71,    0.29,   39.43,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-04-18",   13.71,    0.29,   39.43,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-04-19",   13.71,    0.29,   39.43,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-04-20",   29.29,    0.57,  151.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-04-21",   15.57,    0.29,  111.71,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-04-22",   15.57,    0.29,  111.71,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-04-23",   15.57,    0.29,  111.71,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-04-24",   15.57,    0.29,  111.71,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-04-25",   15.57,    0.29,  111.71,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-04-26",   15.57,    0.29,  111.71,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-04-27",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-04-28",   14.43,    0.29,   10.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-04-29",   14.43,    0.29,   10.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-04-30",   14.43,    0.29,   10.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-01",   14.43,    0.29,   10.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-02",   14.43,    0.29,   10.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-03",   23.43,    0.43,   20.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-04",   23.43,    0.43,   20.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-05",    9.00,    0.14,   10.29,    0.00,11485048
