"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-07-30",17290,4420,140,4280,26.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,0.40,19997.764000,0.71,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-07-31",17820,4554,150,4404,26.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,0.43,21497.596300,0.76,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-08-01",18187,4685,154,4531,26.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,0.44,21997.540400,0.78,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-08-02",18975,4747,162,4585,25.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,0.46,22997.428600,0.82,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-08-03",19402,4860,171,4689,25.000,4.000,1.000,\N,\N,\N,\N,4999441,0.70,0.49,24497.260900,0.87,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-08-04",19837,6771,181,6590,34.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,0.52,25997.093200,0.92,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-08-05",20417,7042,191,6851,34.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,0.55,27496.925500,0.97,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-08-06",21070,7238,200,7038,34.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,0.57,28496.813700,1.01,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-08-07",22081,7484,218,7266,34.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,0.62,30996.534200,1.11,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-08-08",22802,7817,228,7589,34.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,0.65,32496.366500,1.16,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-08-09",23286,7965,235,7730,34.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,0.67,33496.254700,1.19,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-08-10",23872,8067,244,7823,34.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,0.70,34996.087000,1.24,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-08-11",24508,8226,255,7971,34.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,0.73,36495.919300,1.29,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-08-12",25057,8452,263,8189,34.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,0.75,37495.807500,1.33,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-08-13",26129,8684,272,8412,33.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,0.78,38995.639800,1.38,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-08-14",26931,9066,281,8785,34.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,0.80,39995.528000,1.42,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-08-15",27737,9301,291,9010,34.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,0.83,41495.360300,1.48,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-08-16",28465,9356,294,9062,33.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,0.84,41995.304400,1.49,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-08-17",29084,9537,304,9233,33.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,0.87,43495.136700,1.54,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-08-18",29643,9776,314,9462,33.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,0.90,44994.969000,1.59,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-08-19",30409,9981,321,9660,33.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,0.92,45994.857200,1.63,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-08-20",31075,10272,333,9939,33.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,0.95,47494.689500,1.69,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-08-21",32134,10499,340,10159,33.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,0.97,48494.577700,1.72,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-08-22",33084,10720,348,10372,32.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,0.99,49494.465900,1.76,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-08-23",33820,10873,355,10518,32.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,1.01,50494.354100,1.80,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-08-24",34463,13120,362,12758,38.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,1.03,51494.242300,1.84,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-08-25",35305,13449,376,13073,38.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,1.07,53494.018700,1.91,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-08-26",36307,13703,386,13317,38.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,1.10,54993.851000,1.96,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-08-27",37292,14868,397,14471,40.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,1.13,56493.683300,2.01,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-08-28",38485,15071,407,14664,39.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,1.16,57993.515600,2.06,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-08-29",39699,16155,418,15737,41.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,1.19,59493.347900,2.12,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-08-30",39699,16155,418,15737,41.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,1.19,59493.347900,2.12,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-08-31",41287,16492,436,16056,40.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,1.25,62493.012500,2.21,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-09-01",42184,16713,443,16270,40.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,1.27,63492.900700,2.25,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-09-02",43305,16965,453,16512,39.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,1.29,64492.788900,2.30,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-09-03",44458,18315,460,17855,41.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,1.31,65492.677100,2.33,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-09-04",45680,18522,469,18053,41.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,1.34,66992.509400,2.38,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-09-05",46920,18689,478,18211,40.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,1.37,68492.341700,2.42,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-09-06",46920,18689,478,18211,40.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,1.37,68492.341700,2.42,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-09-07",48780,19593,510,19083,40.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,1.46,72991.838600,2.59,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-09-08",49897,19816,531,19285,40.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,1.52,75991.503200,2.69,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-09-09",51224,20087,543,19544,39.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,1.55,77491.335500,2.75,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-09-10",52549,20889,567,20322,40.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,1.62,80990.944200,2.87,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-09-11",53969,21293,583,20710,39.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,1.67,83490.664700,2.96,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-09-12",55454,21518,590,20928,39.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,1.69,84490.552900,2.99,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-09-13",55454,21518,590,20928,39.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,1.69,84490.552900,2.99,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-09-14",57361,21827,621,21206,38.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,1.77,88490.105700,3.15,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-09-15",58137,22169,633,21536,38.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,1.81,90489.882100,3.21,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-09-16",59516,22401,649,21752,38.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,1.85,92489.658500,3.29,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-09-17",60818,23328,666,22662,38.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,1.90,94989.379000,3.38,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-09-18",62374,23846,686,23160,38.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,1.96,97989.043600,3.48,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-09-19",63712,24258,706,23552,38.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,2.02,100988.708200,3.58,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-09-20",63712,24258,706,23552,38.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,2.02,100988.708200,3.58,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-09-21",65602,25872,745,25127,39.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,2.13,106488.093300,3.78,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-09-22",66689,26466,760,25706,40.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,2.17,108487.869700,3.85,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-09-23",68059,26917,781,26136,40.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,2.23,111487.534300,3.96,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-09-24",69459,27349,795,26554,39.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,2.27,113487.310700,4.03,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-09-25",70816,27835,812,27023,39.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,2.32,115987.031200,4.12,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-09-26",72049,28588,828,27760,40.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,2.37,118486.751700,4.20,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-09-27",72049,28588,828,27760,40.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,2.37,118486.751700,4.20,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-09-28",73714,30281,861,29420,41.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,2.46,122986.248600,4.37,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-09-29",74604,31583,880,30703,42.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,2.51,125485.969100,4.46,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-09-30",75760,38745,904,37841,51.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,2.58,128985.577800,4.58,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-10-01",76828,40760,917,39843,53.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,2.62,130985.354200,4.65,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-10-02",77829,43551,930,42621,56.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,2.66,132985.130600,4.72,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-10-03",79182,45957,950,45007,58.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,2.71,135484.851100,4.82,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-10-04",79182,45957,950,45007,58.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,2.71,135484.851100,4.82,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-10-05",81129,50690,987,49703,62.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,2.82,140984.236200,5.00,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-10-06",82142,51024,1004,50020,62.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,2.87,143483.956700,5.09,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-10-07",83497,51319,1024,50295,61.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,2.93,146483.621300,5.19,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-10-08",84828,52822,1040,51782,62.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,2.97,148483.397700,5.27,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-10-09",86053,53382,1055,52327,62.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,3.01,150483.174100,5.35,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-10-10",87439,53745,1076,52669,61.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,3.07,153482.838700,5.46,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-10-11",87439,53745,1076,52669,61.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,3.07,153482.838700,5.46,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-10-12",89223,54355,1108,53247,61.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,3.17,158482.279700,5.62,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-10-13",90238,54794,1124,53670,61.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,3.21,160482.056100,5.70,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-10-14",91780,55289,1134,54155,60.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,3.24,161981.888400,5.75,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-10-15",93152,58890,1159,57731,63.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,3.31,165481.497100,5.88,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-10-16",94348,59437,1168,58269,63.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,3.34,166981.329400,5.92,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-10-17",95514,59999,1183,58816,63.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,3.38,168981.105800,6.00,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-10-18",95514,59999,1183,58816,63.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,3.38,168981.105800,6.00,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-10-19",97075,60784,1204,59580,63.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,3.44,171980.770400,6.10,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-10-20",97922,61331,1222,60109,63.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,3.49,174480.490900,6.20,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-10-21",99425,61974,1236,60738,62.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,3.53,176480.267300,6.27,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-10-22",100616,62413,1251,61162,62.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,3.57,178480.043700,6.34,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-10-23",101826,62927,1265,61662,62.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,3.61,180479.820100,6.41,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-10-24",103088,63319,1282,62037,61.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,3.66,182979.540600,6.50,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-10-25",103088,63319,1282,62037,61.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,3.66,182979.540600,6.50,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-10-26",104460,65021,1312,63709,62.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,3.75,187479.037500,6.65,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-10-27",105322,65735,1329,64406,62.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,3.80,189978.758000,6.74,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-10-28",106553,66336,1340,64996,62.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,3.83,191478.590300,6.79,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-10-29",107570,67023,1357,65666,62.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,3.88,193978.310800,6.88,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-10-30",108866,67573,1371,66202,62.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,3.92,195978.087200,6.95,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-10-31",109971,68104,1385,66719,62.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,3.96,197977.863600,7.02,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-11-01",109971,68104,1385,66719,62.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,3.96,197977.863600,7.02,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-11-02",111257,69533,1404,68129,62.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,4.01,200477.584100,7.12,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-11-03",112120,70023,1419,68604,62.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,4.05,202477.360500,7.19,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-11-04",113261,70574,1431,69143,62.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,4.09,204477.136900,7.26,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-11-05",114367,71446,1444,70002,62.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,4.13,206476.913300,7.32,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-11-06",115417,71874,1453,70421,62.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,4.15,207476.801500,7.37,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-11-07",116363,72583,1464,71119,62.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,4.18,208976.633800,7.42,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-11-08",116363,72583,1464,71119,62.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,4.18,208976.633800,7.42,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-11-09",117587,73740,1491,72249,63.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,4.26,212976.186600,7.56,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-11-10",118566,74443,1502,72941,63.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,4.29,214476.018900,7.62,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-11-11",119768,75022,1513,73509,63.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,4.32,215975.851200,7.67,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-11-12",120939,75782,1527,74255,63.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,4.36,217975.627600,7.74,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-11-13",122123,76405,1537,74868,63.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,4.39,219475.459900,7.79,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-11-14",123223,76887,1546,75341,62.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,4.42,220975.292200,7.84,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-11-15",123223,76887,1546,75341,62.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,4.42,220975.292200,7.84,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-11-16",124592,78730,1566,77164,63.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,4.47,223475.012700,7.94,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-11-17",125590,79136,1578,77558,63.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,4.51,225474.789100,8.00,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-11-18",127012,79826,1588,78238,63.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,4.54,226974.621400,8.05,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-11-19",128231,80450,1599,78851,63.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,4.57,228474.453700,8.11,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-11-20",129418,80980,1608,79372,63.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,4.59,229474.341900,8.15,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-11-21",129418,80980,1608,79372,63.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,4.59,229474.341900,8.15,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-11-22",129418,80980,1608,79372,63.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,4.59,229474.341900,8.15,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-11-23",132295,82977,1641,81336,63.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,4.69,234473.782900,8.32,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-11-24",133190,83635,1662,81973,63.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,4.75,237473.447500,8.43,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-11-25",134520,84285,1674,82611,63.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,4.78,238973.279800,8.49,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-11-26",135742,84952,1679,83273,63.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,4.80,239973.168000,8.51,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-11-27",137093,86681,1690,84991,63.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,4.83,241473.000300,8.57,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-11-28",137093,86681,1690,84991,63.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,4.83,241473.000300,8.57,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-11-29",137093,86681,1690,84991,63.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,4.83,241473.000300,8.57,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-11-30",139638,89252,1726,87526,64.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,4.93,246472.441300,8.75,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-12-01",140172,89452,1731,87721,64.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,4.95,247472.329500,8.78,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-12-02",141340,89965,1739,88226,64.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,4.97,248472.217700,8.82,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-12-03",142505,93181,1757,91424,65.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,5.02,250971.938200,8.91,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-12-04",143685,97562,1773,95789,68.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,5.07,253471.658700,8.99,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-12-05",143685,97562,1773,95789,68.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,5.07,253471.658700,8.99,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-12-06",143685,97562,1773,95789,68.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,5.07,253471.658700,8.99,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-12-07",146421,104680,1825,102855,71.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,5.21,260470.876100,9.25,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-12-08",147430,107532,1846,105686,73.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,5.27,263470.540700,9.36,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-12-09",148688,109488,1864,107624,74.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,5.33,266470.205300,9.45,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-12-10",149815,111737,1882,109855,75.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,5.38,268969.925800,9.54,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-12-11",150947,114517,1895,112622,76.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,5.41,270469.758100,9.61,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-12-12",150947,114517,1895,112622,76.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,5.41,270469.758100,9.61,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-12-13",150947,114517,1895,112622,76.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,5.41,270469.758100,9.61,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-12-14",153169,120447,1936,118511,79.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,5.53,276469.087300,9.82,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-12-15",154096,122987,1956,121031,80.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,5.59,279468.751900,9.92,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-12-16",155263,124914,1967,122947,80.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,5.62,280968.584200,9.97,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-12-17",156388,126887,1980,124907,81.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,5.66,282968.360600,10.04,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-12-18",157472,127484,1996,125488,81.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,5.70,284968.137000,10.12,0.01
