"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-17",    1.80,    0.02,    1.50,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-18",    1.77,    0.02,    1.59,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-19",    1.85,    0.02,    1.70,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-20",    1.89,    0.02,    1.76,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-21",    1.84,    0.02,    1.73,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-22",    1.84,    0.02,    1.79,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-23",    1.85,    0.02,    1.83,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-24",    1.82,    0.01,    1.85,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-25",    1.79,    0.01,    1.89,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-26",    1.66,    0.01,    1.76,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-27",    1.60,    0.01,    1.69,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-28",    1.61,    0.01,    1.71,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-29",    1.59,    0.01,    1.69,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-30",    1.49,    0.01,    1.61,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-01",    1.45,    0.01,    1.56,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-02",    1.33,    0.01,    1.33,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-03",    1.48,    0.01,    1.53,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-04",    1.43,    0.01,    1.50,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-05",    1.37,    0.01,    1.43,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-06",    1.30,    0.01,    1.34,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-07",    1.24,    0.01,    1.21,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-08",    1.23,    0.01,    1.30,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-09",    1.25,    0.01,    1.42,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-10",    1.10,    0.01,    1.24,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-11",    1.08,    0.01,    1.21,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-12",    1.03,    0.01,    1.16,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-13",    1.00,    0.01,    1.11,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-14",    1.03,    0.01,    1.21,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-15",    0.98,    0.01,    1.06,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-16",    0.97,    0.01,    1.04,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-17",    0.88,    0.01,    0.89,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-18",    0.88,    0.01,    0.87,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-19",    0.96,    0.01,    1.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-20",    0.95,    0.01,    1.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-21",    0.89,    0.01,    0.92,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-22",    0.94,    0.01,    1.03,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-23",    0.93,    0.01,    1.01,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-24",    0.92,    0.01,    0.99,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-25",    0.95,    0.01,    1.05,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-26",    0.93,    0.01,    0.98,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-27",    0.89,    0.01,    0.93,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-28",    0.92,    0.01,    0.98,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-29",    0.85,    0.01,    0.83,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-30",    0.83,    0.01,    0.83,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-31",    0.87,    0.01,    0.95,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-01",    0.80,    0.01,    0.85,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-02",    0.69,    0.01,    0.69,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-03",    0.72,    0.01,    0.77,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-04",    0.71,    0.01,    0.73,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-05",    0.70,    0.01,    0.73,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-06",    0.65,    0.01,    0.64,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-07",    0.62,    0.01,    0.57,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-08",    0.68,    0.01,    0.65,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-09",    0.77,    0.01,    0.75,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-10",    0.64,    0.01,    0.60,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-11",    0.70,    0.01,    0.72,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-12",    0.67,    0.01,    0.68,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-13",    0.70,    0.01,    0.67,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-14",    0.70,    0.01,    0.73,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-15",    0.66,    0.01,    0.67,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-16",    0.59,    0.00,    0.63,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-17",    0.70,    0.00,    0.75,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-18",    0.63,    0.00,    0.63,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-19",    0.59,    0.00,    0.57,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-20",    0.63,    0.00,    0.68,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-21",    0.63,    0.00,    0.61,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-22",    0.60,    0.00,    0.56,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-23",    0.60,    0.00,    0.61,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-24",    0.58,    0.00,    0.57,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-25",    0.59,    0.00,    0.59,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-26",    0.65,    0.00,    0.67,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-27",    0.57,    0.00,    0.58,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-28",    0.56,    0.00,    0.57,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-29",    0.54,    0.00,    0.57,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-30",    0.57,    0.00,    0.56,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-01",    0.56,    0.00,    0.56,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-02",    0.48,    0.00,    0.46,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-03",    0.44,    0.00,    0.45,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-04",    0.54,    0.00,    0.53,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-05",    0.45,    0.00,    0.44,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-06",    0.51,    0.00,    0.50,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-07",    0.42,    0.00,    0.42,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-08",    0.40,    0.00,    0.41,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-09",    0.44,    0.00,    0.52,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-10",    0.46,    0.00,    0.45,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-11",    0.46,    0.00,    0.47,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-12",    0.46,    0.00,    0.47,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-13",    0.39,    0.00,    0.40,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-14",    0.45,    0.00,    0.46,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-15",    0.45,    0.00,    0.45,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-16",    0.51,    0.00,    0.46,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-17",    0.45,    0.00,    0.46,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-18",    0.37,    0.00,    0.38,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-19",    0.43,    0.00,    0.44,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-20",    0.42,    0.00,    0.43,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-21",    0.41,    0.00,    0.42,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-22",    0.41,    0.00,    0.41,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-23",    0.34,    0.00,    0.34,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-24",    0.40,    0.00,    0.41,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-25",    0.39,    0.00,    0.41,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-26",    0.37,    0.00,    0.52,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-27",    0.35,    0.00,    0.45,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-28",    0.34,    0.00,    0.48,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-29",    0.32,    0.00,    0.51,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-30",    0.29,    0.00,    0.52,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-31",    0.26,    0.00,    0.52,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-01",    0.27,    0.00,    0.58,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-02",    0.22,    0.00,    0.41,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-03",    0.22,    0.00,    0.50,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-04",    0.18,    0.00,    0.43,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-05",    0.17,    0.00,    0.40,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-06",    0.16,    0.00,    0.37,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-07",    0.15,    0.00,    0.35,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-08",    0.13,    0.00,    0.27,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-09",    0.15,    0.00,    0.30,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-10",    0.14,    0.00,    0.25,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-11",    0.15,    0.00,    0.27,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-12",    0.16,    0.00,    0.26,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-13",    0.16,    0.00,    0.24,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-14",    0.16,    0.00,    0.22,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-15",    0.18,    0.00,    0.22,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-16",    0.19,    0.00,    0.21,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-17",    0.17,    0.00,    0.18,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-18",    0.18,    0.00,    0.20,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-19",    0.19,    0.00,    0.20,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-20",    0.19,    0.00,    0.19,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-21",    0.19,    0.00,    0.16,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-22",    0.16,    0.00,    0.16,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-23",    0.15,    0.00,    0.15,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-24",    0.18,    0.00,    0.16,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-25",    0.17,    0.00,    0.14,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-26",    0.16,    0.00,    0.14,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-27",    0.15,    0.00,    0.16,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-28",    0.15,    0.00,    0.17,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-29",    0.14,    0.00,    0.14,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-30",    0.17,    0.00,    0.18,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-31",    0.15,    0.00,    0.16,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-01",    0.14,    0.00,    0.16,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-02",    0.14,    0.00,    0.16,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-03",    0.15,    0.00,    0.15,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-04",    0.16,    0.00,    0.14,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-05",    0.17,    0.00,    0.16,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-06",    0.14,    0.00,    0.13,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-07",    0.17,    0.00,    0.14,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-08",    0.18,    0.00,    0.15,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-09",    0.17,    0.00,    0.14,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-10",    0.16,    0.00,    0.14,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-11",    0.17,    0.00,    0.16,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-12",    0.15,    0.00,    0.15,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-13",    0.15,    0.00,    0.17,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-14",    0.14,    0.00,    0.18,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-15",    0.12,    0.00,    0.16,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-16",    0.11,    0.00,    0.16,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-17",    0.11,    0.00,    0.15,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-18",    0.11,    0.00,    0.14,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-19",    0.11,    0.00,    0.14,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-20",    0.11,    0.00,    0.10,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-21",    0.10,    0.00,    0.10,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-22",    0.10,    0.00,    0.11,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-23",    0.11,    0.00,    0.09,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-24",    0.11,    0.00,    0.11,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-25",    0.10,    0.00,    0.10,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-26",    0.09,    0.00,    0.10,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-27",    0.09,    0.00,    0.11,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-28",    0.12,    0.00,    0.15,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-01",    0.11,    0.00,    0.14,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-02",    0.11,    0.00,    0.14,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-03",    0.12,    0.00,    0.15,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-04",    0.11,    0.00,    0.19,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-05",    0.12,    0.00,    0.17,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-06",    0.13,    0.00,    0.19,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-07",    0.11,    0.00,    0.17,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-08",    0.13,    0.00,    0.18,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-09",    0.12,    0.00,    0.18,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-10",    0.10,    0.00,    0.18,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-11",    0.15,    0.00,    0.15,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-12",    0.13,    0.00,    0.15,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-13",    0.15,    0.00,    0.15,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-14",    0.17,    0.00,    0.16,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-15",    0.20,    0.00,    0.18,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-16",    0.22,    0.00,    0.19,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-17",    0.26,    0.00,    0.20,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-18",    0.25,    0.00,    0.20,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-19",    0.30,    0.00,    0.24,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-20",    0.37,    0.00,    0.29,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-21",    0.33,    0.00,    0.25,    0.00,32955400
