"Sao Tome and Principe","2022-03-28",46,0.00020
"Sao Tome and Principe","2022-03-29",46,0.00020
"Sao Tome and Principe","2022-03-30",46,0.00020
"Sao Tome and Principe","2022-03-31",46,0.00020
"Sao Tome and Principe","2022-04-01",44,0.00020
"Sao Tome and Principe","2022-04-02",42,0.00020
"Sao Tome and Principe","2022-04-03",40,0.00020
"Sao Tome and Principe","2022-04-04",40,0.00020
"Sao Tome and Principe","2022-04-05",36,0.00020
"Sao Tome and Principe","2022-04-06",36,0.00020
"Sao Tome and Principe","2022-04-07",36,0.00020
"Sao Tome and Principe","2022-04-08",34,0.00020
"Sao Tome and Principe","2022-04-09",34,0.00020
"Sao Tome and Principe","2022-04-10",34,0.00020
"Sao Tome and Principe","2022-04-11",34,0.00020
"Sao Tome and Principe","2022-04-12",34,0.00020
"Sao Tome and Principe","2022-04-13",34,0.00020
"Sao Tome and Principe","2022-04-14",34,0.00020
"Sao Tome and Principe","2022-04-15",34,0.00020
"Sao Tome and Principe","2022-04-16",34,0.00020
"Sao Tome and Principe","2022-04-17",34,0.00020
"Sao Tome and Principe","2022-04-18",34,0.00020
"Sao Tome and Principe","2022-04-19",34,0.00020
"Sao Tome and Principe","2022-04-20",34,0.00020
"Sao Tome and Principe","2022-04-21",34,0.00020
"Sao Tome and Principe","2022-04-22",34,0.00020
"Sao Tome and Principe","2022-04-23",34,0.00020
"Sao Tome and Principe","2022-04-24",34,0.00020
"Sao Tome and Principe","2022-04-25",34,0.00020
"Sao Tome and Principe","2022-04-26",34,0.00020
"Sao Tome and Principe","2022-04-27",34,0.00020
"Sao Tome and Principe","2022-04-28",34,0.00020
"Sao Tome and Principe","2022-04-29",34,0.00020
"Sao Tome and Principe","2022-04-30",34,0.00020
"Sao Tome and Principe","2022-05-01",34,0.00020
"Sao Tome and Principe","2022-05-02",34,0.00020
"Sao Tome and Principe","2022-05-03",34,0.00020
"Sao Tome and Principe","2022-05-04",34,0.00020
"Sao Tome and Principe","2022-05-05",34,0.00020
"Sao Tome and Principe","2022-05-06",34,0.00020
"Sao Tome and Principe","2022-05-07",34,0.00020
"Sao Tome and Principe","2022-05-08",34,0.00020
"Sao Tome and Principe","2022-05-09",34,0.00020
"Sao Tome and Principe","2022-05-10",34,0.00020
"Sao Tome and Principe","2022-05-11",34,0.00020
"Sao Tome and Principe","2022-05-12",34,0.00020
"Sao Tome and Principe","2022-05-13",34,0.00020
"Sao Tome and Principe","2022-05-14",34,0.00020
"Sao Tome and Principe","2022-05-15",34,0.00020
"Sao Tome and Principe","2022-05-16",34,0.00020
"Sao Tome and Principe","2022-05-17",34,0.00020
"Sao Tome and Principe","2022-05-18",34,0.00020
"Sao Tome and Principe","2022-05-19",34,0.00020
"Sao Tome and Principe","2022-05-20",34,0.00020
"Sao Tome and Principe","2022-05-21",34,0.00020
"Sao Tome and Principe","2022-05-22",34,0.00020
"Sao Tome and Principe","2022-05-23",34,0.00020
"Sao Tome and Principe","2022-05-24",34,0.00020
"Sao Tome and Principe","2022-05-25",34,0.00020
"Sao Tome and Principe","2022-05-26",34,0.00020
"Sao Tome and Principe","2022-05-27",34,0.00020
"Sao Tome and Principe","2022-05-28",34,0.00020
"Sao Tome and Principe","2022-05-29",34,0.00020
"Sao Tome and Principe","2022-05-30",34,0.00020
"Sao Tome and Principe","2022-05-31",34,0.00020
"Sao Tome and Principe","2022-06-01",34,0.00020
"Sao Tome and Principe","2022-06-02",34,0.00020
"Sao Tome and Principe","2022-06-03",34,0.00020
"Sao Tome and Principe","2022-06-04",34,0.00020
"Sao Tome and Principe","2022-06-05",34,0.00020
"Sao Tome and Principe","2022-06-06",34,0.00020
"Sao Tome and Principe","2022-06-07",34,0.00020
"Sao Tome and Principe","2022-06-08",32,0.00020
"Sao Tome and Principe","2022-06-09",32,0.00020
"Sao Tome and Principe","2022-06-10",32,0.00020
"Sao Tome and Principe","2022-06-11",32,0.00020
"Sao Tome and Principe","2022-06-12",32,0.00020
"Sao Tome and Principe","2022-06-13",32,0.00020
"Sao Tome and Principe","2022-06-14",32,0.00020
"Sao Tome and Principe","2022-06-15",32,0.00020
"Sao Tome and Principe","2022-06-16",32,0.00020
"Sao Tome and Principe","2022-06-17",32,0.00020
"Sao Tome and Principe","2022-06-18",32,0.00020
"Sao Tome and Principe","2022-06-19",32,0.00020
"Sao Tome and Principe","2022-06-20",32,0.00020
"Sao Tome and Principe","2022-06-21",32,0.00020
"Sao Tome and Principe","2022-06-22",32,0.00020
"Sao Tome and Principe","2022-06-23",32,0.00020
"Sao Tome and Principe","2022-06-24",32,0.00020
"Sao Tome and Principe","2022-06-25",32,0.00020
"Sao Tome and Principe","2022-06-26",32,0.00020
"Sao Tome and Principe","2022-06-27",32,0.00020
"Sao Tome and Principe","2022-06-28",32,0.00020
"Sao Tome and Principe","2022-06-29",32,0.00020
"Sao Tome and Principe","2022-06-30",32,0.00020
"Sao Tome and Principe","2022-07-01",32,0.00020
"Sao Tome and Principe","2022-07-02",32,0.00020
"Sao Tome and Principe","2022-07-03",30,0.00010
"Sao Tome and Principe","2022-07-04",32,0.00020
"Sao Tome and Principe","2022-07-05",26,0.00010
"Sao Tome and Principe","2022-07-06",26,0.00010
"Sao Tome and Principe","2022-07-07",24,0.00010
"Sao Tome and Principe","2022-07-08",22,0.00010
"Sao Tome and Principe","2022-07-09",22,0.00010
"Sao Tome and Principe","2022-07-10",22,0.00010
"Sao Tome and Principe","2022-07-11",18,0.00010
"Sao Tome and Principe","2022-07-12",18,0.00010
"Sao Tome and Principe","2022-07-13",18,0.00010
"Sao Tome and Principe","2022-07-14",18,0.00010
"Sao Tome and Principe","2022-07-15",18,0.00010
"Sao Tome and Principe","2022-07-16",16,0.00010
"Sao Tome and Principe","2022-07-17",16,0.00010
"Sao Tome and Principe","2022-07-18",16,0.00010
"Sao Tome and Principe","2022-07-19",16,0.00010
"Sao Tome and Principe","2022-07-20",14,0.00010
"Sao Tome and Principe","2022-07-21",12,0.00010
"Sao Tome and Principe","2022-07-22",12,0.00010
"Sao Tome and Principe","2022-07-23",10,0.00000
"Sao Tome and Principe","2022-07-24",10,0.00000
"Sao Tome and Principe","2022-07-25",10,0.00000
"Sao Tome and Principe","2022-07-26",10,0.00000
"Sao Tome and Principe","2022-07-27",10,0.00000
"Sao Tome and Principe","2022-07-28",10,0.00000
"Sao Tome and Principe","2022-07-29",10,0.00000
"Sao Tome and Principe","2022-07-30",10,0.00000
"Sao Tome and Principe","2022-07-31",10,0.00000
"Sao Tome and Principe","2022-08-01",10,0.00000
"Sao Tome and Principe","2022-08-02",10,0.00000
"Sao Tome and Principe","2022-08-03",10,0.00000
"Sao Tome and Principe","2022-08-04",10,0.00000
"Sao Tome and Principe","2022-08-05",8,0.00000
"Sao Tome and Principe","2022-08-06",8,0.00000
"Sao Tome and Principe","2022-08-07",8,0.00000
"Sao Tome and Principe","2022-08-08",8,0.00000
"Sao Tome and Principe","2022-08-09",10,0.00000
"Sao Tome and Principe","2022-08-10",10,0.00000
"Sao Tome and Principe","2022-08-11",10,0.00000
"Sao Tome and Principe","2022-08-12",10,0.00000
"Sao Tome and Principe","2022-08-13",10,0.00000
"Sao Tome and Principe","2022-08-14",10,0.00000
"Sao Tome and Principe","2022-08-15",10,0.00000
"Sao Tome and Principe","2022-08-16",10,0.00000
"Sao Tome and Principe","2022-08-17",10,0.00000
"Sao Tome and Principe","2022-08-18",10,0.00000
"Sao Tome and Principe","2022-08-19",10,0.00000
"Sao Tome and Principe","2022-08-20",10,0.00000
"Sao Tome and Principe","2022-08-21",8,0.00000
"Sao Tome and Principe","2022-08-22",8,0.00000
"Sao Tome and Principe","2022-08-23",8,0.00000
"Sao Tome and Principe","2022-08-24",8,0.00000
"Sao Tome and Principe","2022-08-25",8,0.00000
"Sao Tome and Principe","2022-08-26",8,0.00000
"Sao Tome and Principe","2022-08-27",8,0.00000
"Sao Tome and Principe","2022-08-28",8,0.00000
"Sao Tome and Principe","2022-08-29",8,0.00000
"Sao Tome and Principe","2022-08-30",8,0.00000
"Sao Tome and Principe","2022-08-31",8,0.00000
"Sao Tome and Principe","2022-09-01",8,0.00000
"Sao Tome and Principe","2022-09-02",8,0.00000
"Sao Tome and Principe","2022-09-03",8,0.00000
"Sao Tome and Principe","2022-09-04",8,0.00000
"Sao Tome and Principe","2022-09-05",8,0.00000
"Sao Tome and Principe","2022-09-06",8,0.00000
"Sao Tome and Principe","2022-09-07",8,0.00000
"Sao Tome and Principe","2022-09-08",8,0.00000
"Sao Tome and Principe","2022-09-09",8,0.00000
"Sao Tome and Principe","2022-09-10",8,0.00000
"Sao Tome and Principe","2022-09-11",8,0.00000
"Sao Tome and Principe","2022-09-12",8,0.00000
"Sao Tome and Principe","2022-09-13",8,0.00000
"Sao Tome and Principe","2022-09-14",8,0.00000
"Sao Tome and Principe","2022-09-15",8,0.00000
"Sao Tome and Principe","2022-09-16",8,0.00000
"Sao Tome and Principe","2022-09-17",8,0.00000
"Sao Tome and Principe","2022-09-18",8,0.00000
"Sao Tome and Principe","2022-09-19",6,0.00000
"Sao Tome and Principe","2022-09-20",8,0.00000
"Sao Tome and Principe","2022-09-21",8,0.00000
"Sao Tome and Principe","2022-09-22",8,0.00000
"Sao Tome and Principe","2022-09-23",8,0.00000
"Sao Tome and Principe","2022-09-24",8,0.00000
"Sao Tome and Principe","2022-09-25",8,0.00000
"Sao Tome and Principe","2022-09-26",8,0.00000
"Sao Tome and Principe","2022-09-27",8,0.00000
"Sao Tome and Principe","2022-09-28",8,0.00000
"Sao Tome and Principe","2022-09-29",8,0.00000
"Sao Tome and Principe","2022-09-30",8,0.00000
"Sao Tome and Principe","2022-10-01",8,0.00000
"Sao Tome and Principe","2022-10-02",8,0.00000
"Sao Tome and Principe","2022-10-03",8,0.00000
"Sao Tome and Principe","2022-10-04",8,0.00000
"Sao Tome and Principe","2022-10-05",8,0.00000
"Sao Tome and Principe","2022-10-06",8,0.00000
"Sao Tome and Principe","2022-10-07",8,0.00000
"Sao Tome and Principe","2022-10-08",8,0.00000
"Sao Tome and Principe","2022-10-09",8,0.00000
"Sao Tome and Principe","2022-10-10",8,0.00000
"Sao Tome and Principe","2022-10-11",8,0.00000
"Sao Tome and Principe","2022-10-12",8,0.00000
"Sao Tome and Principe","2022-10-13",8,0.00000
"Sao Tome and Principe","2022-10-14",8,0.00000
"Sao Tome and Principe","2022-10-15",8,0.00000
"Sao Tome and Principe","2022-10-16",8,0.00000
"Sao Tome and Principe","2022-10-17",8,0.00000
"Sao Tome and Principe","2022-10-18",8,0.00000
"Sao Tome and Principe","2022-10-19",8,0.00000
"Sao Tome and Principe","2022-10-20",8,0.00000
"Sao Tome and Principe","2022-10-21",8,0.00000
"Sao Tome and Principe","2022-10-22",8,0.00000
"Sao Tome and Principe","2022-10-23",8,0.00000
"Sao Tome and Principe","2022-10-24",8,0.00000
"Sao Tome and Principe","2022-10-25",8,0.00000
"Sao Tome and Principe","2022-10-26",8,0.00000
"Sao Tome and Principe","2022-10-27",8,0.00000
"Sao Tome and Principe","2022-10-28",8,0.00000
"Sao Tome and Principe","2022-10-29",8,0.00000
"Sao Tome and Principe","2022-10-30",8,0.00000
"Sao Tome and Principe","2022-10-31",8,0.00000
"Sao Tome and Principe","2022-11-01",8,0.00000
"Sao Tome and Principe","2022-11-02",8,0.00000
"Sao Tome and Principe","2022-11-03",8,0.00000
"Sao Tome and Principe","2022-11-04",8,0.00000
"Sao Tome and Principe","2022-11-05",8,0.00000
"Sao Tome and Principe","2022-11-06",8,0.00000
"Sao Tome and Principe","2022-11-07",8,0.00000
"Sao Tome and Principe","2022-11-08",8,0.00000
"Sao Tome and Principe","2022-11-09",8,0.00000
"Sao Tome and Principe","2022-11-10",8,0.00000
"Sao Tome and Principe","2022-11-11",8,0.00000
"Sao Tome and Principe","2022-11-12",8,0.00000
"Sao Tome and Principe","2022-11-13",8,0.00000
"Sao Tome and Principe","2022-11-14",8,0.00000
"Sao Tome and Principe","2022-11-15",8,0.00000
"Sao Tome and Principe","2022-11-16",8,0.00000
"Sao Tome and Principe","2022-11-17",8,0.00000
"Sao Tome and Principe","2022-11-18",8,0.00000
"Sao Tome and Principe","2022-11-19",8,0.00000
"Sao Tome and Principe","2022-11-20",8,0.00000
"Sao Tome and Principe","2022-11-21",8,0.00000
"Sao Tome and Principe","2022-11-22",8,0.00000
"Sao Tome and Principe","2022-11-23",8,0.00000
"Sao Tome and Principe","2022-11-24",8,0.00000
"Sao Tome and Principe","2022-11-25",8,0.00000
"Sao Tome and Principe","2022-11-26",8,0.00000
"Sao Tome and Principe","2022-11-27",8,0.00000
"Sao Tome and Principe","2022-11-28",8,0.00000
"Sao Tome and Principe","2022-11-29",8,0.00000
"Sao Tome and Principe","2022-11-30",8,0.00000
"Sao Tome and Principe","2022-12-01",8,0.00000
"Sao Tome and Principe","2022-12-02",8,0.00000
"Sao Tome and Principe","2022-12-03",8,0.00000
"Sao Tome and Principe","2022-12-04",8,0.00000
"Sao Tome and Principe","2022-12-05",8,0.00000
"Sao Tome and Principe","2022-12-06",8,0.00000
"Sao Tome and Principe","2022-12-07",8,0.00000
"Sao Tome and Principe","2022-12-08",8,0.00000
"Sao Tome and Principe","2022-12-09",8,0.00000
"Sao Tome and Principe","2022-12-10",8,0.00000
"Sao Tome and Principe","2022-12-11",8,0.00000
"Sao Tome and Principe","2022-12-12",8,0.00000
"Sao Tome and Principe","2022-12-13",8,0.00000
"Sao Tome and Principe","2022-12-14",8,0.00000
"Sao Tome and Principe","2022-12-15",8,0.00000
"Sao Tome and Principe","2022-12-16",8,0.00000
"Sao Tome and Principe","2022-12-17",8,0.00000
"Sao Tome and Principe","2022-12-18",8,0.00000
"Sao Tome and Principe","2022-12-19",8,0.00000
"Sao Tome and Principe","2022-12-20",8,0.00000
"Sao Tome and Principe","2022-12-21",8,0.00000
"Sao Tome and Principe","2022-12-22",8,0.00000
"Sao Tome and Principe","2022-12-23",8,0.00000
"Sao Tome and Principe","2022-12-24",8,0.00000
"Sao Tome and Principe","2022-12-25",8,0.00000
"Sao Tome and Principe","2022-12-26",8,0.00000
"Sao Tome and Principe","2022-12-27",8,0.00000
"Sao Tome and Principe","2022-12-28",8,0.00000
"Sao Tome and Principe","2022-12-29",8,0.00000
"Sao Tome and Principe","2022-12-30",8,0.00000
"Sao Tome and Principe","2022-12-31",8,0.00000
"Sao Tome and Principe","2023-01-01",8,0.00000
"Sao Tome and Principe","2023-01-02",8,0.00000
"Sao Tome and Principe","2023-01-03",8,0.00000
"Sao Tome and Principe","2023-01-04",6,0.00000
"Sao Tome and Principe","2023-01-05",6,0.00000
"Sao Tome and Principe","2023-01-06",6,0.00000
"Sao Tome and Principe","2023-01-07",6,0.00000
"Sao Tome and Principe","2023-01-08",6,0.00000
"Sao Tome and Principe","2023-01-09",6,0.00000
"Sao Tome and Principe","2023-01-10",6,0.00000
"Sao Tome and Principe","2023-01-11",6,0.00000
"Sao Tome and Principe","2023-01-12",6,0.00000
"Sao Tome and Principe","2023-01-13",6,0.00000
"Sao Tome and Principe","2023-01-14",6,0.00000
"Sao Tome and Principe","2023-01-15",6,0.00000
"Sao Tome and Principe","2023-01-16",6,0.00000
"Sao Tome and Principe","2023-01-17",6,0.00000
"Sao Tome and Principe","2023-01-18",6,0.00000
"Sao Tome and Principe","2023-01-19",6,0.00000
"Sao Tome and Principe","2023-01-20",6,0.00000
"Sao Tome and Principe","2023-01-21",6,0.00000
"Sao Tome and Principe","2023-01-22",6,0.00000
"Sao Tome and Principe","2023-01-23",6,0.00000
"Sao Tome and Principe","2023-01-24",6,0.00000
"Sao Tome and Principe","2023-01-25",6,0.00000
"Sao Tome and Principe","2023-01-26",6,0.00000
"Sao Tome and Principe","2023-01-27",6,0.00000
"Sao Tome and Principe","2023-01-28",6,0.00000
"Sao Tome and Principe","2023-01-29",6,0.00000
"Sao Tome and Principe","2023-01-30",6,0.00000
"Sao Tome and Principe","2023-01-31",6,0.00000
"Sao Tome and Principe","2023-02-01",4,0.00000
"Sao Tome and Principe","2023-02-02",4,0.00000
"Sao Tome and Principe","2023-02-03",4,0.00000
"Sao Tome and Principe","2023-02-04",4,0.00000
"Sao Tome and Principe","2023-02-05",4,0.00000
"Sao Tome and Principe","2023-02-06",4,0.00000
"Sao Tome and Principe","2023-02-07",4,0.00000
"Sao Tome and Principe","2023-02-08",4,0.00000
"Sao Tome and Principe","2023-02-09",2,0.00000
"Sao Tome and Principe","2023-02-10",2,0.00000
"Sao Tome and Principe","2023-02-11",2,0.00000
"Sao Tome and Principe","2023-02-12",2,0.00000
"Sao Tome and Principe","2023-02-13",2,0.00000
"Sao Tome and Principe","2023-02-14",2,0.00000
"Sao Tome and Principe","2023-02-15",2,0.00000
"Sao Tome and Principe","2023-02-16",2,0.00000
"Sao Tome and Principe","2023-02-17",2,0.00000
"Sao Tome and Principe","2023-02-18",2,0.00000
"Sao Tome and Principe","2023-02-19",2,0.00000
"Sao Tome and Principe","2023-02-20",2,0.00000
"Sao Tome and Principe","2023-02-21",2,0.00000
"Sao Tome and Principe","2023-02-22",2,0.00000
"Sao Tome and Principe","2023-02-23",2,0.00000
"Sao Tome and Principe","2023-02-24",2,0.00000
"Sao Tome and Principe","2023-02-25",2,0.00000
"Sao Tome and Principe","2023-02-26",2,0.00000
"Sao Tome and Principe","2023-02-27",2,0.00000
"Sao Tome and Principe","2023-02-28",2,0.00000
"Sao Tome and Principe","2023-03-01",2,0.00000
"Sao Tome and Principe","2023-03-02",2,0.00000
"Sao Tome and Principe","2023-03-03",2,0.00000
"Sao Tome and Principe","2023-03-04",2,0.00000
"Sao Tome and Principe","2023-03-05",2,0.00000
"Sao Tome and Principe","2023-03-06",2,0.00000
"Sao Tome and Principe","2023-03-07",2,0.00000
"Sao Tome and Principe","2023-03-08",2,0.00000
"Sao Tome and Principe","2023-03-09",2,0.00000
