"Australia","COUNTRY",-25.2744,133.775,\N,"2020-06-23",7521,7027,103,6924,93.000,1.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.10,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-06-24",7558,7035,104,6931,93.000,1.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.11,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-06-25",7595,7062,104,6958,93.000,1.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.11,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-06-26",7601,7064,104,6960,93.000,1.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.11,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-06-27",7686,7097,104,6993,92.000,1.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.11,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-06-28",7764,7111,104,7007,92.000,1.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.11,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-06-29",7834,7141,104,7037,91.000,1.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.11,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-06-30",7920,7144,104,7040,90.000,1.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.11,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-07-01",8001,7194,104,7090,90.000,1.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.11,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-07-02",8066,7234,104,7130,90.000,1.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.11,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-07-03",8260,7423,104,7319,90.000,1.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.11,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-07-04",8443,7503,104,7399,89.000,1.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.11,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-07-05",8583,7526,106,7420,88.000,1.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.11,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-07-06",8755,7561,106,7455,86.000,1.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.11,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-07-07",8886,7593,106,7487,85.000,1.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.11,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-07-08",9056,7679,106,7573,85.000,1.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.11,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-07-09",9374,7682,106,7576,82.000,1.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.11,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-07-10",9553,7840,107,7733,82.000,1.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.11,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-07-11",9797,7835,108,7727,80.000,1.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.11,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-07-12",9980,7877,108,7769,79.000,1.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.11,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-07-13",10251,7943,108,7835,77.000,1.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.11,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-07-14",10487,8039,111,7928,77.000,1.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.11,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-07-15",10810,8148,113,8035,75.000,1.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.11,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-07-16",11233,8230,116,8114,73.000,1.000,1.000,\N,\N,\N,\N,24982688,0.70,0.07,17487.881600,0.12,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-07-17",11441,8280,118,8162,72.000,1.000,1.000,\N,\N,\N,\N,24982688,0.70,0.07,17487.881600,0.12,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-07-18",11802,8396,122,8274,71.000,1.000,1.000,\N,\N,\N,\N,24982688,0.70,0.07,17487.881600,0.12,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-07-19",12069,8518,123,8395,71.000,1.000,1.000,\N,\N,\N,\N,24982688,0.70,0.07,17487.881600,0.12,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-07-20",12428,8524,126,8398,69.000,1.000,1.000,\N,\N,\N,\N,24982688,0.70,0.07,17487.881600,0.13,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-07-21",12894,8673,128,8545,67.000,1.000,1.000,\N,\N,\N,\N,24982688,0.70,0.07,17487.881600,0.13,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-07-22",13305,8908,133,8775,67.000,1.000,1.000,\N,\N,\N,\N,24982688,0.70,0.08,19986.150400,0.13,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-07-23",13595,8914,139,8775,66.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.08,19986.150400,0.14,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-07-24",13950,9083,145,8938,65.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.08,19986.150400,0.15,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-07-25",14403,9174,155,9019,64.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.09,22484.419200,0.16,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-07-26",14935,9335,161,9174,63.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.09,22484.419200,0.16,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-07-27",15303,9478,167,9311,62.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.10,24982.688000,0.17,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-07-28",15582,9793,176,9617,63.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.10,24982.688000,0.18,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-07-29",16298,9808,189,9619,60.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.11,27480.956800,0.19,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-07-30",16903,9955,196,9759,59.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.11,27480.956800,0.20,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-07-31",17280,10184,201,9983,59.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.11,27480.956800,0.20,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-08-01",17895,7421,208,7213,41.000,3.000,1.000,\N,\N,\N,\N,24982688,0.70,0.12,29979.225600,0.21,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-08-02",18318,7852,221,7631,43.000,3.000,1.000,\N,\N,\N,\N,24982688,0.70,0.13,32477.494400,0.22,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-08-03",18730,7863,232,7631,42.000,3.000,1.000,\N,\N,\N,\N,24982688,0.70,0.13,32477.494400,0.24,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-08-04",19445,8052,247,7805,41.000,3.000,1.000,\N,\N,\N,\N,24982688,0.70,0.14,34975.763200,0.25,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-08-05",19890,8202,255,7947,41.000,3.000,1.000,\N,\N,\N,\N,24982688,0.70,0.15,37474.032000,0.26,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-08-06",20272,8391,266,8125,41.000,3.000,1.000,\N,\N,\N,\N,24982688,0.70,0.15,37474.032000,0.27,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-08-07",20698,8844,278,8566,43.000,3.000,1.000,\N,\N,\N,\N,24982688,0.70,0.16,39972.300800,0.28,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-08-08",21084,9175,295,8880,44.000,3.000,1.000,\N,\N,\N,\N,24982688,0.70,0.17,42470.569600,0.30,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-08-09",21397,9195,313,8882,43.000,3.000,1.000,\N,\N,\N,\N,24982688,0.70,0.18,44968.838400,0.32,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-08-10",21713,9481,331,9150,44.000,3.000,2.000,\N,\N,\N,\N,24982688,0.70,0.19,47467.107200,0.34,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-08-11",22127,9753,352,9401,44.000,4.000,2.000,\N,\N,\N,\N,24982688,0.70,0.20,49965.376000,0.36,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-08-12",22358,10146,361,9785,45.000,4.000,2.000,\N,\N,\N,\N,24982688,0.70,0.21,52463.644800,0.37,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-08-13",22742,10382,375,10007,46.000,4.000,2.000,\N,\N,\N,\N,24982688,0.70,0.21,52463.644800,0.38,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-08-14",23035,11017,379,10638,48.000,3.000,2.000,\N,\N,\N,\N,24982688,0.70,0.22,54961.913600,0.38,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-08-15",23287,11037,396,10641,47.000,4.000,2.000,\N,\N,\N,\N,24982688,0.70,0.23,57460.182400,0.40,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-08-16",23558,11512,421,11091,49.000,4.000,2.000,\N,\N,\N,\N,24982688,0.70,0.24,59958.451200,0.43,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-08-17",23773,11982,438,11544,50.000,4.000,2.000,\N,\N,\N,\N,24982688,0.70,0.25,62456.720000,0.44,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-08-18",23989,12385,450,11935,52.000,4.000,2.000,\N,\N,\N,\N,24982688,0.70,0.26,64954.988800,0.46,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-08-19",24236,12717,463,12254,52.000,4.000,2.000,\N,\N,\N,\N,24982688,0.70,0.26,64954.988800,0.47,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-08-20",24407,15332,472,14860,63.000,3.000,2.000,\N,\N,\N,\N,24982688,0.70,0.27,67453.257600,0.48,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-08-21",24602,15951,485,15466,65.000,3.000,2.000,\N,\N,\N,\N,24982688,0.70,0.28,69951.526400,0.49,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-08-22",24811,16268,502,15766,66.000,3.000,2.000,\N,\N,\N,\N,24982688,0.70,0.29,72449.795200,0.51,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-08-23",24915,16756,517,16239,67.000,3.000,2.000,\N,\N,\N,\N,24982688,0.70,0.30,74948.064000,0.52,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-08-24",25053,17134,525,16609,68.000,3.000,2.000,\N,\N,\N,\N,24982688,0.70,0.30,74948.064000,0.53,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-08-25",25204,17655,549,17106,70.000,3.000,2.000,\N,\N,\N,\N,24982688,0.70,0.31,77446.332800,0.56,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-08-26",25322,17679,572,17107,70.000,3.000,2.000,\N,\N,\N,\N,24982688,0.70,0.33,82442.870400,0.58,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-08-27",25448,17956,583,17373,71.000,3.000,2.000,\N,\N,\N,\N,24982688,0.70,0.33,82442.870400,0.59,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-08-28",25547,18239,600,17639,71.000,3.000,2.000,\N,\N,\N,\N,24982688,0.70,0.34,84941.139200,0.61,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-08-29",25670,18477,611,17866,72.000,3.000,2.000,\N,\N,\N,\N,24982688,0.70,0.35,87439.408000,0.62,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-08-30",25746,18774,652,18122,73.000,3.000,3.000,\N,\N,\N,\N,24982688,0.70,0.37,92435.945600,0.66,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-08-31",25819,19013,657,18356,74.000,3.000,3.000,\N,\N,\N,\N,24982688,0.70,0.38,94934.214400,0.67,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-09-01",25923,19358,663,18695,75.000,3.000,3.000,\N,\N,\N,\N,24982688,0.70,0.38,94934.214400,0.67,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-09-02",26049,19376,678,18698,74.000,3.000,3.000,\N,\N,\N,\N,24982688,0.70,0.39,97432.483200,0.69,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-09-03",26136,19657,737,18920,75.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.42,104927.289600,0.75,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-09-04",26207,19926,748,19178,76.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.43,107425.558400,0.76,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-09-05",26278,20089,753,19336,76.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.43,107425.558400,0.76,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-09-06",26321,20235,762,19473,77.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.44,109923.827200,0.77,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-09-07",26373,20380,770,19610,77.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.44,109923.827200,0.78,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-09-08",26465,20512,781,19731,78.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.45,112422.096000,0.79,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-09-09",26524,20657,788,19869,78.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.45,112422.096000,0.80,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-09-10",26564,20842,797,20045,78.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.46,114920.364800,0.81,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-09-11",26607,21138,803,20335,79.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.46,114920.364800,0.81,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-09-12",26651,21156,810,20346,79.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.46,114920.364800,0.82,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-09-13",26692,21287,816,20471,80.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.47,117418.633600,0.83,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-09-14",26739,21401,816,20585,80.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.47,117418.633600,0.83,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-09-15",26778,21482,824,20658,80.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.47,117418.633600,0.84,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-09-16",26813,21630,832,20798,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.48,119916.902400,0.84,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-09-17",26861,21697,837,20860,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.48,119916.902400,0.85,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-09-18",26885,21711,844,20867,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.48,119916.902400,0.86,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-09-19",26898,21823,849,20974,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.49,122415.171200,0.86,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-09-20",26912,21920,851,21069,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.49,122415.171200,0.86,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-09-21",26942,22017,854,21163,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.49,122415.171200,0.87,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-09-22",26972,22083,859,21224,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.49,122415.171200,0.87,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-09-23",26980,22196,861,21335,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.49,122415.171200,0.87,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-09-24",27000,22276,869,21407,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.50,124913.440000,0.88,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-09-25",27016,22277,870,21407,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.50,124913.440000,0.88,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-09-26",27040,22328,872,21456,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.50,124913.440000,0.88,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-09-27",27044,22390,875,21515,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.50,124913.440000,0.89,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-09-28",27055,22440,882,21558,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.50,124913.440000,0.89,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-09-29",27078,22509,886,21623,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.51,127411.708800,0.90,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-09-30",27096,22543,888,21655,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.51,127411.708800,0.90,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-10-01",27109,22549,890,21659,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.51,127411.708800,0.90,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-10-02",27121,22612,893,21719,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.51,127411.708800,0.91,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-10-03",27135,22629,894,21735,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.51,127411.708800,0.91,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-10-04",27148,22653,894,21759,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.51,127411.708800,0.91,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-10-05",27173,22656,895,21761,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.51,127411.708800,0.91,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-10-06",27181,22683,897,21786,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.51,127411.708800,0.91,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-10-07",27206,22703,897,21806,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.51,127411.708800,0.91,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-10-08",27226,22734,897,21837,84.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.51,127411.708800,0.91,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-10-09",27244,22752,897,21855,84.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.51,127411.708800,0.91,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-10-10",27263,22753,898,21855,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.51,127411.708800,0.91,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-10-11",27285,22764,898,21866,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.51,127411.708800,0.91,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-10-12",27310,22794,899,21895,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.51,127411.708800,0.91,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-10-13",27337,22810,904,21906,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-10-14",27357,22811,904,21907,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-10-15",27371,22824,904,21920,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-10-16",27378,22859,904,21955,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-10-17",27390,22860,904,21956,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-10-18",27399,22871,905,21966,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-10-19",27405,22875,905,21970,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-10-20",27443,22889,905,21984,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-10-21",27458,22912,905,22007,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-10-22",27476,22923,905,22018,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-10-23",27495,22933,905,22028,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-10-24",27513,22939,905,22034,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-10-25",27525,22956,905,22051,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-10-26",27539,22970,905,22065,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-10-27",27553,22979,907,22072,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-10-28",27565,22991,907,22084,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-10-29",27579,22998,907,22091,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-10-30",27585,23080,907,22173,84.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-10-31",27595,23095,907,22188,84.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-11-01",27601,23111,907,22204,84.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-11-02",27610,23143,907,22236,84.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-11-03",27622,23164,907,22257,84.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-11-04",27630,23174,907,22267,84.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-11-05",27644,23181,907,22274,84.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-11-06",27652,23194,907,22287,84.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-11-07",27658,23202,907,22295,84.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-11-08",27665,23202,907,22295,84.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-11-09",27669,23205,907,22298,84.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-11-10",27671,23205,907,22298,84.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-11-11",27675,23206,907,22299,84.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-11-12",27676,23210,907,22303,84.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-11-13",27682,23214,907,22307,84.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-11-14",27711,23218,907,22311,84.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-11-15",27749,23219,907,22312,84.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-11-16",27758,23240,907,22333,84.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-11-17",27777,23245,907,22338,84.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
