"Arkansas","2022-06-08",5430,0.00180
"Arkansas","2022-06-09",5404,0.00180
"Arkansas","2022-06-10",5362,0.00180
"Arkansas","2022-06-11",5354,0.00180
"Arkansas","2022-06-12",5356,0.00180
"Arkansas","2022-06-13",5322,0.00180
"Arkansas","2022-06-14",5294,0.00180
"Arkansas","2022-06-15",5254,0.00170
"Arkansas","2022-06-16",5240,0.00170
"Arkansas","2022-06-17",5206,0.00170
"Arkansas","2022-06-18",5182,0.00170
"Arkansas","2022-06-19",5168,0.00170
"Arkansas","2022-06-20",5116,0.00170
"Arkansas","2022-06-21",5106,0.00170
"Arkansas","2022-06-22",5090,0.00170
"Arkansas","2022-06-23",5078,0.00170
"Arkansas","2022-06-24",5040,0.00170
"Arkansas","2022-06-25",5020,0.00170
"Arkansas","2022-06-26",5004,0.00170
"Arkansas","2022-06-27",4974,0.00160
"Arkansas","2022-06-28",4954,0.00160
"Arkansas","2022-06-29",4934,0.00160
"Arkansas","2022-06-30",4900,0.00160
"Arkansas","2022-07-01",4810,0.00160
"Arkansas","2022-07-02",4786,0.00160
"Arkansas","2022-07-03",4736,0.00160
"Arkansas","2022-07-04",4682,0.00160
"Arkansas","2022-07-05",4666,0.00150
"Arkansas","2022-07-06",4636,0.00150
"Arkansas","2022-07-07",4604,0.00150
"Arkansas","2022-07-08",4588,0.00150
"Arkansas","2022-07-09",4588,0.00150
"Arkansas","2022-07-10",4550,0.00150
"Arkansas","2022-07-11",4500,0.00150
"Arkansas","2022-07-12",4476,0.00150
"Arkansas","2022-07-13",4460,0.00150
"Arkansas","2022-07-14",4422,0.00150
"Arkansas","2022-07-15",4398,0.00150
"Arkansas","2022-07-16",4398,0.00150
"Arkansas","2022-07-17",4392,0.00150
"Arkansas","2022-07-18",4366,0.00140
"Arkansas","2022-07-19",4362,0.00140
"Arkansas","2022-07-20",4368,0.00140
"Arkansas","2022-07-21",4352,0.00140
"Arkansas","2022-07-22",4336,0.00140
"Arkansas","2022-07-23",4326,0.00140
"Arkansas","2022-07-24",4282,0.00140
"Arkansas","2022-07-25",4234,0.00140
"Arkansas","2022-07-26",4208,0.00140
"Arkansas","2022-07-27",4186,0.00140
"Arkansas","2022-07-28",4166,0.00140
"Arkansas","2022-07-29",4182,0.00140
"Arkansas","2022-07-30",4206,0.00140
"Arkansas","2022-07-31",4182,0.00140
"Arkansas","2022-08-01",4104,0.00140
"Arkansas","2022-08-02",4076,0.00140
"Arkansas","2022-08-03",4006,0.00130
"Arkansas","2022-08-04",3966,0.00130
"Arkansas","2022-08-05",3920,0.00130
"Arkansas","2022-08-06",3864,0.00130
"Arkansas","2022-08-07",3792,0.00130
"Arkansas","2022-08-08",3738,0.00120
"Arkansas","2022-08-09",3696,0.00120
"Arkansas","2022-08-10",3714,0.00120
"Arkansas","2022-08-11",3654,0.00120
"Arkansas","2022-08-12",3574,0.00120
"Arkansas","2022-08-13",3514,0.00120
"Arkansas","2022-08-14",3450,0.00110
"Arkansas","2022-08-15",3362,0.00110
"Arkansas","2022-08-16",3280,0.00110
"Arkansas","2022-08-17",3212,0.00110
"Arkansas","2022-08-18",3140,0.00100
"Arkansas","2022-08-19",3120,0.00100
"Arkansas","2022-08-20",3138,0.00100
"Arkansas","2022-08-21",3138,0.00100
"Arkansas","2022-08-22",3112,0.00100
"Arkansas","2022-08-23",3058,0.00100
"Arkansas","2022-08-24",2992,0.00100
"Arkansas","2022-08-25",2924,0.00100
"Arkansas","2022-08-26",2860,0.00090
"Arkansas","2022-08-27",2816,0.00090
"Arkansas","2022-08-28",2762,0.00090
"Arkansas","2022-08-29",2762,0.00090
"Arkansas","2022-08-30",2772,0.00090
"Arkansas","2022-08-31",2788,0.00090
"Arkansas","2022-09-01",2688,0.00090
"Arkansas","2022-09-02",2636,0.00090
"Arkansas","2022-09-03",2544,0.00080
"Arkansas","2022-09-04",2504,0.00080
"Arkansas","2022-09-05",2468,0.00080
"Arkansas","2022-09-06",2446,0.00080
"Arkansas","2022-09-07",2440,0.00080
"Arkansas","2022-09-08",2382,0.00080
"Arkansas","2022-09-09",2308,0.00080
"Arkansas","2022-09-10",2250,0.00070
"Arkansas","2022-09-11",2194,0.00070
"Arkansas","2022-09-12",2138,0.00070
"Arkansas","2022-09-13",2084,0.00070
"Arkansas","2022-09-14",2040,0.00070
"Arkansas","2022-09-15",2012,0.00070
"Arkansas","2022-09-16",1968,0.00070
"Arkansas","2022-09-17",1926,0.00060
"Arkansas","2022-09-18",1880,0.00060
"Arkansas","2022-09-19",1830,0.00060
"Arkansas","2022-09-20",1834,0.00060
"Arkansas","2022-09-21",1828,0.00060
"Arkansas","2022-09-22",1838,0.00060
"Arkansas","2022-09-23",1822,0.00060
"Arkansas","2022-09-24",1830,0.00060
"Arkansas","2022-09-25",1754,0.00060
"Arkansas","2022-09-26",1742,0.00060
"Arkansas","2022-09-27",1792,0.00060
"Arkansas","2022-09-28",1840,0.00060
"Arkansas","2022-09-29",1874,0.00060
"Arkansas","2022-09-30",1894,0.00060
"Arkansas","2022-10-01",1888,0.00060
"Arkansas","2022-10-02",1860,0.00060
"Arkansas","2022-10-03",1832,0.00060
"Arkansas","2022-10-04",1866,0.00060
"Arkansas","2022-10-05",1890,0.00060
"Arkansas","2022-10-06",1912,0.00060
"Arkansas","2022-10-07",1950,0.00060
"Arkansas","2022-10-08",2000,0.00070
"Arkansas","2022-10-09",1992,0.00070
"Arkansas","2022-10-10",2026,0.00070
"Arkansas","2022-10-11",2016,0.00070
"Arkansas","2022-10-12",2036,0.00070
"Arkansas","2022-10-13",2044,0.00070
"Arkansas","2022-10-14",2052,0.00070
"Arkansas","2022-10-15",2070,0.00070
"Arkansas","2022-10-16",2064,0.00070
"Arkansas","2022-10-17",2048,0.00070
"Arkansas","2022-10-18",2064,0.00070
"Arkansas","2022-10-19",2084,0.00070
"Arkansas","2022-10-20",2096,0.00070
"Arkansas","2022-10-21",2100,0.00070
"Arkansas","2022-10-22",2112,0.00070
"Arkansas","2022-10-23",2112,0.00070
"Arkansas","2022-10-24",2110,0.00070
"Arkansas","2022-10-25",2132,0.00070
"Arkansas","2022-10-26",2154,0.00070
"Arkansas","2022-10-27",2170,0.00070
"Arkansas","2022-10-28",2188,0.00070
"Arkansas","2022-10-29",2206,0.00070
"Arkansas","2022-10-30",2198,0.00070
"Arkansas","2022-10-31",2200,0.00070
"Arkansas","2022-11-01",2220,0.00070
"Arkansas","2022-11-02",2224,0.00070
"Arkansas","2022-11-03",2216,0.00070
"Arkansas","2022-11-04",2232,0.00070
"Arkansas","2022-11-05",2232,0.00070
"Arkansas","2022-11-06",2234,0.00070
"Arkansas","2022-11-07",2228,0.00070
"Arkansas","2022-11-08",2228,0.00070
"Arkansas","2022-11-09",2228,0.00070
"Arkansas","2022-11-10",2230,0.00070
"Arkansas","2022-11-11",2230,0.00070
"Arkansas","2022-11-12",2220,0.00070
"Arkansas","2022-11-13",2220,0.00070
"Arkansas","2022-11-14",2220,0.00070
"Arkansas","2022-11-15",2220,0.00070
"Arkansas","2022-11-16",2220,0.00070
"Arkansas","2022-11-17",2224,0.00070
"Arkansas","2022-11-18",2214,0.00070
"Arkansas","2022-11-19",2218,0.00070
"Arkansas","2022-11-20",2206,0.00070
"Arkansas","2022-11-21",2194,0.00070
"Arkansas","2022-11-22",2158,0.00070
"Arkansas","2022-11-23",2198,0.00070
"Arkansas","2022-11-24",2198,0.00070
"Arkansas","2022-11-25",2178,0.00070
"Arkansas","2022-11-26",2164,0.00070
"Arkansas","2022-11-27",2158,0.00070
"Arkansas","2022-11-28",2144,0.00070
"Arkansas","2022-11-29",2152,0.00070
"Arkansas","2022-11-30",2154,0.00070
"Arkansas","2022-12-01",2166,0.00070
"Arkansas","2022-12-02",2172,0.00070
"Arkansas","2022-12-03",2174,0.00070
"Arkansas","2022-12-04",2174,0.00070
"Arkansas","2022-12-05",2174,0.00070
"Arkansas","2022-12-06",2178,0.00070
"Arkansas","2022-12-07",2190,0.00070
"Arkansas","2022-12-08",2204,0.00070
"Arkansas","2022-12-09",2222,0.00070
"Arkansas","2022-12-10",2238,0.00070
"Arkansas","2022-12-11",2228,0.00070
"Arkansas","2022-12-12",2210,0.00070
"Arkansas","2022-12-13",2224,0.00070
"Arkansas","2022-12-14",2240,0.00070
"Arkansas","2022-12-15",2252,0.00070
"Arkansas","2022-12-16",2250,0.00070
"Arkansas","2022-12-17",2260,0.00070
"Arkansas","2022-12-18",2260,0.00070
"Arkansas","2022-12-19",2246,0.00070
"Arkansas","2022-12-20",2254,0.00070
"Arkansas","2022-12-21",2244,0.00070
"Arkansas","2022-12-22",2248,0.00070
"Arkansas","2022-12-23",2246,0.00070
"Arkansas","2022-12-24",2236,0.00070
"Arkansas","2022-12-25",2228,0.00070
"Arkansas","2022-12-26",2228,0.00070
"Arkansas","2022-12-27",2228,0.00070
"Arkansas","2022-12-28",2224,0.00070
"Arkansas","2022-12-29",2212,0.00070
"Arkansas","2022-12-30",2220,0.00070
"Arkansas","2022-12-31",2228,0.00070
"Arkansas","2023-01-01",2220,0.00070
"Arkansas","2023-01-02",2212,0.00070
"Arkansas","2023-01-03",2212,0.00070
"Arkansas","2023-01-04",2218,0.00070
"Arkansas","2023-01-05",2230,0.00070
"Arkansas","2023-01-06",2234,0.00070
"Arkansas","2023-01-07",2242,0.00070
"Arkansas","2023-01-08",2226,0.00070
"Arkansas","2023-01-09",2226,0.00070
"Arkansas","2023-01-10",2242,0.00070
"Arkansas","2023-01-11",2256,0.00070
"Arkansas","2023-01-12",2266,0.00080
"Arkansas","2023-01-13",2260,0.00070
"Arkansas","2023-01-14",2270,0.00080
"Arkansas","2023-01-15",2260,0.00070
"Arkansas","2023-01-16",2252,0.00070
"Arkansas","2023-01-17",2252,0.00070
"Arkansas","2023-01-18",2262,0.00070
"Arkansas","2023-01-19",2262,0.00070
"Arkansas","2023-01-20",2254,0.00070
"Arkansas","2023-01-21",2256,0.00070
"Arkansas","2023-01-22",2244,0.00070
"Arkansas","2023-01-23",2230,0.00070
"Arkansas","2023-01-24",2254,0.00070
"Arkansas","2023-01-25",2254,0.00070
"Arkansas","2023-01-26",2294,0.00080
"Arkansas","2023-01-27",2292,0.00080
"Arkansas","2023-01-28",2286,0.00080
"Arkansas","2023-01-29",2270,0.00080
"Arkansas","2023-01-30",2246,0.00070
"Arkansas","2023-01-31",2266,0.00080
"Arkansas","2023-02-01",2292,0.00080
"Arkansas","2023-02-02",2294,0.00080
"Arkansas","2023-02-03",2296,0.00080
"Arkansas","2023-02-04",2292,0.00080
"Arkansas","2023-02-05",2276,0.00080
"Arkansas","2023-02-06",2256,0.00070
"Arkansas","2023-02-07",2266,0.00080
"Arkansas","2023-02-08",2280,0.00080
"Arkansas","2023-02-09",2272,0.00080
"Arkansas","2023-02-10",2234,0.00070
"Arkansas","2023-02-11",2230,0.00070
"Arkansas","2023-02-12",2226,0.00070
"Arkansas","2023-02-13",2206,0.00070
"Arkansas","2023-02-14",2216,0.00070
"Arkansas","2023-02-15",2228,0.00070
"Arkansas","2023-02-16",2222,0.00070
"Arkansas","2023-02-17",2214,0.00070
"Arkansas","2023-02-18",2222,0.00070
"Arkansas","2023-02-19",2202,0.00070
"Arkansas","2023-02-20",2182,0.00070
"Arkansas","2023-02-21",2182,0.00070
"Arkansas","2023-02-22",2192,0.00070
"Arkansas","2023-02-23",2184,0.00070
"Arkansas","2023-02-24",2170,0.00070
"Arkansas","2023-02-25",2176,0.00070
"Arkansas","2023-02-26",2160,0.00070
"Arkansas","2023-02-27",2140,0.00070
"Arkansas","2023-02-28",2150,0.00070
"Arkansas","2023-03-01",2114,0.00070
"Arkansas","2023-03-02",2122,0.00070
"Arkansas","2023-03-03",2126,0.00070
"Arkansas","2023-03-04",2136,0.00070
"Arkansas","2023-03-05",2136,0.00070
"Arkansas","2023-03-06",2130,0.00070
"Arkansas","2023-03-07",2130,0.00070
"Arkansas","2023-03-08",2128,0.00070
"Arkansas","2023-03-09",2134,0.00070
