"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-10-04 00:00:00",6895,120,2460,1.47167034584253,0.840336134453782,4.90405117270789
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-10-05 00:00:00",7012,120,2635,1.69688179840464,0,7.11382113821138
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-10-06 00:00:00",7109,123,2674,1.38334284084427,2.5,1.48007590132827
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-10-07 00:00:00",7191,126,2700,1.15346743564496,2.4390243902439,0.972326103216156
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-10-08 00:00:00",7273,128,2732,1.14031428174107,1.58730158730159,1.18518518518519
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-10-09 00:00:00",7363,132,3102,1.23745359549017,3.125,13.5431918008785
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-10-10 00:00:00",7559,138,3142,2.66195844085291,4.54545454545455,1.28949065119278
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-10-11 00:00:00",7718,139,3162,2.10345283767694,0.72463768115942,0.63653723742839
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-10-12 00:00:00",7813,146,3237,1.23088883130345,5.03597122302158,2.3719165085389
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-10-13 00:00:00",7910,146,3303,1.24152054268527,0,2.0389249304912
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-10-14 00:00:00",7989,151,3431,0.998735777496839,3.42465753424658,3.87526491068725
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-10-15 00:00:00",8067,160,3481,0.976342470897484,5.96026490066225,1.4573010784028
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-10-16 00:00:00",8132,162,3653,0.805751828436841,1.25,4.94110887675955
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-10-17 00:00:00",8195,168,3653,0.774717166748647,3.7037037037037,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-10-18 00:00:00",8274,171,3859,0.964002440512508,1.78571428571429,5.63920065699425
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-10-19 00:00:00",8321,173,3951,0.568044476673918,1.16959064327485,2.38403731536668
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-10-20 00:00:00",8374,174,4002,0.636942675159236,0.578034682080925,1.29081245254366
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-10-21 00:00:00",8445,174,4016,0.847862431335085,0,0.349825087456272
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-10-22 00:00:00",8600,179,4095,1.83540556542333,2.8735632183908,1.96713147410359
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-10-23 00:00:00",8638,182,4156,0.441860465116279,1.67597765363128,1.48962148962149
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-10-24 00:00:00",8670,186,4209,0.370456124102802,2.1978021978022,1.27526467757459
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-10-25 00:00:00",8714,188,4282,0.507497116493656,1.0752688172043,1.7343787122832
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-10-26 00:00:00",8749,192,4303,0.401652513197154,2.12765957446809,0.49042503503036
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-10-27 00:00:00",8787,196,4347,0.434335352611727,2.08333333333333,1.02254241227051
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-10-28 00:00:00",8851,198,4379,0.728348696938659,1.02040816326531,0.736139866574649
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-10-29 00:00:00",8927,202,4429,0.858660038413739,2.02020202020202,1.14181319936058
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-10-30 00:00:00",9005,205,4442,0.873753780665397,1.48514851485149,0.293519981937232
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-10-31 00:00:00",9094,206,4510,0.988339811215991,0.48780487804878,1.53084196307969
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-11-01 00:00:00",9131,208,4617,0.406861667033209,0.970873786407767,2.37250554323725
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-11-02 00:00:00",9257,210,4637,1.37991457671668,0.961538461538462,0.433181719731427
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-11-03 00:00:00",9296,214,4666,0.421302797882683,1.9047619047619,0.625404356264826
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-11-04 00:00:00",9326,215,4704,0.322719449225473,0.467289719626168,0.814402057436777
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-11-05 00:00:00",9373,217,4745,0.503967402959468,0.930232558139535,0.871598639455782
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-11-06 00:00:00",9426,218,4801,0.565453963512216,0.460829493087558,1.18018967334036
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-11-07 00:00:00",9472,218,4878,0.488011882028432,0,1.60383253488856
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-11-08 00:00:00",9506,221,4934,0.358952702702703,1.37614678899083,1.1480114801148
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-11-09 00:00:00",9542,221,4952,0.37870818430465,0,0.364815565464126
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-11-10 00:00:00",9573,224,4987,0.324879480192832,1.35746606334842,0.706785137318255
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-11-11 00:00:00",9581,225,4995,0.0835683693721926,0.446428571428571,0.160417084419491
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-11-12 00:00:00",9634,225,5043,0.553178165118464,0,0.960960960960961
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-11-13 00:00:00",9723,227,5168,0.923811500934191,0.888888888888889,2.4786833234186
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-11-14 00:00:00",9780,229,5228,0.5862388151805,0.881057268722467,1.1609907120743
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-11-15 00:00:00",9884,231,5248,1.06339468302659,0.873362445414847,0.382555470543229
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-11-16 00:00:00",9929,231,5330,0.455281262646702,0,1.5625
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-11-17 00:00:00",9959,231,5338,0.302145231141102,0,0.150093808630394
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-11-18 00:00:00",10019,233,5369,0.602470127522844,0.865800865800866,0.58074185088048
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-11-19 00:00:00",10088,235,5407,0.688691486176265,0.858369098712446,0.707766809461725
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-11-20 00:00:00",10151,235,5432,0.624504361617764,0,0.462363602737193
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-11-21 00:00:00",10240,237,5481,0.876760910255147,0.851063829787234,0.902061855670103
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-11-22 00:00:00",10284,238,5505,0.4296875,0.421940928270042,0.437876299945266
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-11-23 00:00:00",10343,239,5518,0.573706728899261,0.420168067226891,0.236148955495005
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-11-24 00:00:00",10422,243,5572,0.763801604950208,1.67364016736402,0.978615440376948
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-11-25 00:00:00",10488,247,5623,0.633275762809442,1.64609053497942,0.915290739411342
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-11-26 00:00:00",10541,248,5721,0.505339435545385,0.404858299595142,1.74284189934199
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-11-27 00:00:00",10600,250,5829,0.55971919172754,0.806451612903226,1.88778185631883
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-11-28 00:00:00",10669,251,5953,0.650943396226415,0.4,2.12729456167439
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-11-29 00:00:00",10709,256,6066,0.374917986690411,1.99203187250996,1.89820258693096
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-11-30 00:00:00",10763,257,6219,0.504248762722943,0.390625,2.52225519287834
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-12-01 00:00:00",10810,258,6364,0.436681222707424,0.389105058365759,2.33156456021868
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-12-02 00:00:00",10864,258,6500,0.499537465309898,0,2.1370207416719
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-12-03 00:00:00",10911,259,6614,0.432621502209131,0.387596899224806,1.75384615384615
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-12-04 00:00:00",10987,260,6730,0.696544771331684,0.386100386100386,1.75385545811914
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-12-05 00:00:00",11063,261,6866,0.691726585965232,0.384615384615385,2.02080237741456
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-12-06 00:00:00",11120,265,6998,0.515230950013559,1.53256704980843,1.92251674919895
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-12-07 00:00:00",11184,265,7146,0.575539568345324,0,2.11488996856245
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-12-08 00:00:00",11271,265,7292,0.777896995708155,0,2.04310103554436
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-12-09 00:00:00",11369,266,7390,0.869488066719901,0.377358490566038,1.34393856280856
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-12-10 00:00:00",11443,270,7522,0.650892778608497,1.50375939849624,1.78619756427605
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-12-11 00:00:00",11509,270,7667,0.576771825570218,0,1.92767880882744
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-12-12 00:00:00",11608,271,7799,0.860196368059779,0.37037037037037,1.72166427546628
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-12-13 00:00:00",11710,273,7954,0.878704341833218,0.738007380073801,1.98743428644698
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-12-14 00:00:00",11792,273,8098,0.700256191289496,0,1.81040985667589
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-12-15 00:00:00",11875,276,8212,0.703867028493894,1.0989010989011,1.40775500123487
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-12-16 00:00:00",11907,276,8371,0.269473684210526,0,1.93619094008768
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-12-17 00:00:00",11968,279,8525,0.512303686906861,1.08695652173913,1.83968462549277
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-12-18 00:00:00",12039,283,8668,0.593248663101604,1.4336917562724,1.67741935483871
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-12-19 00:00:00",12135,285,8812,0.797408422626464,0.706713780918728,1.66128287955699
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-12-20 00:00:00",12224,286,8966,0.733415739596209,0.350877192982456,1.74761688606446
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-12-21 00:00:00",12289,286,9113,0.531740837696335,0,1.63952710238679
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-12-22 00:00:00",12354,288,9266,0.528928309870616,0.699300699300699,1.67892022385603
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-12-23 00:00:00",12423,290,9416,0.558523555123847,0.694444444444444,1.61882149794949
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-12-24 00:00:00",12519,292,9579,0.772760202849553,0.689655172413793,1.73109600679694
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-12-25 00:00:00",12597,294,9737,0.623052959501558,0.684931506849315,1.64944148658524
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-12-26 00:00:00",12684,294,9881,0.690640628721124,0,1.47889493683886
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-12-27 00:00:00",12723,295,10019,0.307473982970672,0.340136054421769,1.39661977532638
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-12-28 00:00:00",12732,298,10161,0.0707380334826692,1.01694915254237,1.41730711647869
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-12-29 00:00:00",12752,298,10207,0.157084511467169,0,0.452711347308336
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-12-30 00:00:00",12793,302,10319,0.321518193224592,1.34228187919463,1.09728617615362
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-12-31 00:00:00",12827,302,10383,0.265770343156414,0,0.620215137125691
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-01-01 00:00:00",12915,303,10532,0.686052857254229,0.33112582781457,1.43503804295483
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-01-02 00:00:00",12931,303,10679,0.123886953155246,0,1.39574629699962
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-01-03 00:00:00",13049,304,10833,0.912535766762045,0.33003300330033,1.442082592003
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-01-04 00:00:00",13203,304,10973,1.18016706261016,0,1.29234745684483
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-01-05 00:00:00",13246,305,11106,0.325683556767401,0.328947368421053,1.21206598013305
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-01-06 00:00:00",13330,306,11182,0.634153706779405,0.327868852459016,0.684314784801008
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-01-07 00:00:00",13368,306,11253,0.285071267816954,0,0.634949025219102
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-01-08 00:00:00",13411,307,11323,0.321663674446439,0.326797385620915,0.622056340531414
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-01-09 00:00:00",13455,311,11379,0.328088882260831,1.30293159609121,0.494568577232182
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-01-10 00:00:00",13548,312,11429,0.691192865105908,0.321543408360129,0.439405923191845
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-01-11 00:00:00",13637,313,11506,0.656923531148509,0.32051282051282,0.673724735322425
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-01-12 00:00:00",13760,315,11526,0.901957908630931,0.638977635782748,0.173822353554667
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-01-13 00:00:00",13852,317,11568,0.668604651162791,0.634920634920635,0.364393545028631
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-01-14 00:00:00",13915,322,11592,0.454807969968236,1.57728706624606,0.20746887966805
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-01-15 00:00:00",13992,323,11630,0.553359683794466,0.31055900621118,0.327812284334023
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-01-16 00:00:00",14096,323,11674,0.743281875357347,0,0.378331900257954
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-01-17 00:00:00",14161,324,11709,0.461123723041998,0.309597523219814,0.299811547027583
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-01-18 00:00:00",14274,326,11727,0.797966245321658,0.617283950617284,0.153727901614143
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-01-19 00:00:00",14419,329,11743,1.0158329830461,0.920245398773006,0.136437281487166
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-01-20 00:00:00",14487,331,11777,0.471599972258825,0.60790273556231,0.289534190581623
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-01-21 00:00:00",14550,331,11809,0.434872644439843,0,0.271716056720727
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-01-22 00:00:00",14658,332,11833,0.742268041237113,0.302114803625378,0.203234820899314
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-01-23 00:00:00",14772,336,11850,0.777732296356938,1.20481927710843,0.143666018761092
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-01-24 00:00:00",14879,336,11870,0.724343352288113,0,0.168776371308017
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-01-25 00:00:00",15012,338,11889,0.893877276698703,0.595238095238095,0.160067396798652
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-01-26 00:00:00",15153,339,11911,0.939248601119105,0.29585798816568,0.185044999579443
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-01-27 00:00:00",15241,342,11942,0.580743087177457,0.884955752212389,0.260263621862144
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-01-28 00:00:00",15435,344,11961,1.27288235680073,0.584795321637427,0.159102327918272
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-01-29 00:00:00",15462,345,11981,0.174927113702624,0.290697674418605,0.167210099490009
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-01-30 00:00:00",15527,348,12004,0.420385461130514,0.869565217391304,0.191970620148569
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-01-31 00:00:00",15653,350,12043,0.811489663167386,0.574712643678161,0.324891702765745
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-02-01 00:00:00",15778,352,12068,0.798568964415767,0.571428571428571,0.207589471062028
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-02-02 00:00:00",15973,353,12108,1.23589808594245,0.284090909090909,0.331455087835598
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-02-03 00:00:00",16073,355,12137,0.62605647029362,0.56657223796034,0.239511067063099
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-02-04 00:00:00",16250,355,12174,1.10122565793567,0,0.304852929059899
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-02-05 00:00:00",16513,357,12174,1.61846153846154,0.563380281690141,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-02-06 00:00:00",16841,357,12225,1.98631381335917,0,0.418925579103006
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-02-07 00:00:00",17085,358,12271,1.4488450804584,0.280112044817927,0.376278118609407
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-02-08 00:00:00",17298,358,12318,1.24670763827919,0,0.383016869040828
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-02-09 00:00:00",17701,359,12362,2.32974910394265,0.279329608938547,0.357200844292905
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-02-10 00:00:00",17908,362,12406,1.16942545618892,0.835654596100279,0.355929461252225
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-02-11 00:00:00",18237,363,12456,1.83716774625866,0.276243093922652,0.403030791552475
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-02-12 00:00:00",18527,368,12504,1.59017382244887,1.37741046831956,0.385356454720617
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-02-13 00:00:00",18830,372,12545,1.63545096345874,1.08695652173913,0.327895073576456
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-02-14 00:00:00",19035,374,12593,1.08868826340945,0.537634408602151,0.382622558788362
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-02-15 00:00:00",19305,378,12635,1.41843971631206,1.06951871657754,0.333518621456365
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-02-16 00:00:00",19773,378,12684,2.42424242424242,0,0.38781163434903
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-02-17 00:00:00",20016,381,12735,1.22894856622667,0.793650793650794,0.402081362346263
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-02-18 00:00:00",20310,384,12781,1.46882494004796,0.78740157480315,0.361209265802905
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-02-19 00:00:00",20581,391,12828,1.3343180699163,1.82291666666667,0.367733354197637
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-02-20 00:00:00",20924,391,12883,1.66658568582673,0,0.428749610227627
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-02-21 00:00:00",21382,396,12931,2.18887402026381,1.27877237851662,0.372584025459908
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-02-22 00:00:00",21679,399,12988,1.38901880086054,0.757575757575758,0.440801175469801
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-02-23 00:00:00",21826,405,13046,0.678075556990636,1.50375939849624,0.446566060979366
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-02-24 00:00:00",22019,406,13107,0.88426647118116,0.246913580246914,0.467576268588073
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-02-25 00:00:00",22267,410,13173,1.1263000136246,0.985221674876847,0.503547722590982
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-02-26 00:00:00",22471,413,13231,0.916153949791171,0.731707317073171,0.440294541865938
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-02-27 00:00:00",22817,417,13318,1.5397623603756,0.968523002421308,0.657546670697604
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-02-28 00:00:00",23263,422,13410,1.95468291186396,1.19904076738609,0.690794413575612
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-03-01 00:00:00",23599,425,13502,1.44435369470834,0.710900473933649,0.686055182699478
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-03-02 00:00:00",23838,432,13625,1.01275477774482,1.64705882352941,0.910976151681232
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-03-03 00:00:00",24103,435,13745,1.11167044215119,0.694444444444444,0.880733944954128
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-03-04 00:00:00",24444,436,13869,1.41476164792764,0.229885057471264,0.902146234994543
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-03-05 00:00:00",24776,443,14012,1.35820651284569,1.60550458715596,1.03107650155022
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-03-06 00:00:00",25303,446,14159,2.12705844365515,0.677200902934537,1.04910077076791
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-03-07 00:00:00",26026,453,14301,2.85736869145951,1.5695067264574,1.0028956847235
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-03-08 00:00:00",26904,454,14447,3.37354952739568,0.22075055187638,1.02090762883714
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-03-09 00:00:00",27465,460,14595,2.08519179304193,1.3215859030837,1.02443413857548
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-03-10 00:00:00",28273,463,14645,2.94192608774804,0.652173913043478,0.342583076396026
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-03-11 00:00:00",28968,475,14781,2.45817564460793,2.59179265658747,0.928644588596791
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-03-12 00:00:00",29387,480,14912,1.44642363987849,1.05263157894737,0.886272917935187
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-03-13 00:00:00",29912,484,15059,1.78650423656719,0.833333333333333,0.985783261802575
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-03-14 00:00:00",30499,485,15139,1.96242310778283,0.206611570247934,0.531243774487018
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-03-15 00:00:00",31305,492,15253,2.64270959703597,1.44329896907216,0.753021996168835
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-03-16 00:00:00",31907,494,15371,1.92301549273279,0.40650406504065,0.773618304595817
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-03-17 00:00:00",32728,507,15473,2.57310308082866,2.63157894736842,0.663587274738143
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-03-18 00:00:00",33366,511,15615,1.94940112441946,0.788954635108481,0.917727654624184
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-03-19 00:00:00",33970,519,15810,1.81022597854103,1.56555772994129,1.24879923150817
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-03-20 00:00:00",34665,524,15939,2.04592287312334,0.963391136801541,0.815939278937381
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-03-21 00:00:00",35338,533,16130,1.94143949228328,1.7175572519084,1.19831858962294
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-03-22 00:00:00",35896,536,16309,1.57903673099779,0.562851782363977,1.10973341599504
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-03-23 00:00:00",36231,542,16490,0.933251615778917,1.11940298507463,1.10981666564474
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-03-24 00:00:00",36670,545,16618,1.21166956473738,0.55350553505535,0.776228016979988
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-03-25 00:00:00",37128,546,16739,1.24897736569403,0.18348623853211,0.72812612829462
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-03-26 00:00:00",37458,557,16848,0.888817065287653,2.01465201465201,0.65117390525121
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-03-27 00:00:00",37747,566,17016,0.771530781141545,1.61579892280072,0.997150997150997
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-03-28 00:00:00",38227,570,17197,1.27162423503855,0.706713780918728,1.06370474847203
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-03-29 00:00:00",38514,586,17334,0.750778245742538,2.80701754385965,0.796650578589289
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-03-30 00:00:00",38848,587,17474,0.867217115853975,0.170648464163823,0.807661243798315
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-03-31 00:00:00",39237,596,17598,1.00133855024712,1.53321976149915,0.709625729655488
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-04-01 00:00:00",39543,599,17725,0.779876137319367,0.503355704697987,0.721672917376975
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-04-02 00:00:00",39967,607,17861,1.0722504615229,1.3355592654424,0.767277856135402
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-04-03 00:00:00",40449,613,18014,1.20599494583031,0.988467874794069,0.856614971166228
