"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-11-29 00:00:00",85,0,63,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-11-30 00:00:00",85,0,63,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-12-01 00:00:00",85,0,63,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-12-02 00:00:00",85,0,63,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-12-03 00:00:00",85,0,63,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-12-04 00:00:00",85,0,72,0,0,14.2857142857143
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-12-05 00:00:00",85,0,72,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-12-06 00:00:00",85,0,72,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-12-07 00:00:00",85,0,72,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-12-08 00:00:00",85,0,72,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-12-09 00:00:00",85,0,72,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-12-10 00:00:00",85,0,76,0,0,5.55555555555556
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-12-11 00:00:00",87,0,76,2.35294117647059,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-12-12 00:00:00",87,0,76,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-12-13 00:00:00",88,0,83,1.14942528735632,0,9.21052631578947
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-12-14 00:00:00",88,0,83,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-12-15 00:00:00",88,0,83,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-12-16 00:00:00",88,0,83,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-12-17 00:00:00",88,0,83,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-12-18 00:00:00",88,0,83,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-12-19 00:00:00",88,0,83,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-12-20 00:00:00",88,0,83,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-12-21 00:00:00",88,0,83,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-12-22 00:00:00",88,0,83,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-12-23 00:00:00",88,0,83,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-12-24 00:00:00",88,0,83,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-12-25 00:00:00",88,0,83,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-12-26 00:00:00",88,0,83,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-12-27 00:00:00",88,0,83,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-12-28 00:00:00",88,0,83,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-12-29 00:00:00",88,0,83,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-12-30 00:00:00",88,0,83,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-12-31 00:00:00",88,0,83,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-01-01 00:00:00",88,0,83,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-01-02 00:00:00",88,0,83,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-01-03 00:00:00",88,0,83,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-01-04 00:00:00",88,0,83,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-01-05 00:00:00",88,0,83,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-01-06 00:00:00",105,0,93,19.3181818181818,0,12.0481927710843
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-01-07 00:00:00",105,0,93,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-01-08 00:00:00",106,0,98,0.952380952380952,0,5.37634408602151
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-01-09 00:00:00",106,0,98,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-01-10 00:00:00",106,0,98,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-01-11 00:00:00",109,0,101,2.83018867924528,0,3.06122448979592
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-01-12 00:00:00",109,0,101,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-01-13 00:00:00",109,0,101,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-01-14 00:00:00",109,0,101,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-01-15 00:00:00",109,0,101,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-01-16 00:00:00",110,0,102,0.917431192660551,0,0.99009900990099
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-01-17 00:00:00",110,0,102,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-01-18 00:00:00",110,0,102,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-01-19 00:00:00",110,0,102,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-01-20 00:00:00",113,0,104,2.72727272727273,0,1.96078431372549
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-01-21 00:00:00",113,0,104,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-01-22 00:00:00",113,0,105,0,0,0.961538461538462
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-01-23 00:00:00",113,0,105,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-01-24 00:00:00",113,0,105,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-01-25 00:00:00",113,0,105,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-01-26 00:00:00",113,0,105,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-01-27 00:00:00",113,0,105,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-01-28 00:00:00",117,0,106,3.53982300884956,0,0.952380952380952
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-01-29 00:00:00",117,0,106,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-01-30 00:00:00",117,0,106,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-01-31 00:00:00",117,0,106,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-02-01 00:00:00",117,0,106,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-02-02 00:00:00",121,0,110,3.41880341880342,0,3.77358490566038
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-02-03 00:00:00",121,0,110,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-02-04 00:00:00",121,0,110,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-02-05 00:00:00",121,0,110,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-02-06 00:00:00",121,0,110,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-02-07 00:00:00",121,0,110,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-02-08 00:00:00",121,0,110,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-02-09 00:00:00",121,0,110,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-02-10 00:00:00",121,0,110,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-02-11 00:00:00",121,0,110,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-02-12 00:00:00",121,0,110,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-02-13 00:00:00",121,0,110,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-02-14 00:00:00",121,0,110,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-02-15 00:00:00",134,0,121,10.7438016528926,0,10
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-02-16 00:00:00",134,0,121,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-02-17 00:00:00",134,0,121,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-02-18 00:00:00",134,0,121,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-02-19 00:00:00",134,0,121,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-02-20 00:00:00",134,0,121,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-02-21 00:00:00",134,0,121,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-02-22 00:00:00",134,0,121,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-02-23 00:00:00",141,0,126,5.22388059701492,0,4.13223140495868
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-02-24 00:00:00",141,0,126,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-02-25 00:00:00",142,0,127,0.709219858156028,0,0.793650793650794
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-02-26 00:00:00",142,0,127,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-02-27 00:00:00",142,0,127,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-02-28 00:00:00",142,0,127,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-03-01 00:00:00",142,0,127,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-03-02 00:00:00",144,0,130,1.40845070422535,0,2.36220472440945
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-03-03 00:00:00",144,0,130,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-03-04 00:00:00",144,0,130,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-03-05 00:00:00",144,0,130,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-03-06 00:00:00",144,0,130,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-03-07 00:00:00",144,0,130,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-03-08 00:00:00",144,0,130,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-03-09 00:00:00",151,0,138,4.86111111111111,0,6.15384615384615
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-03-10 00:00:00",151,0,138,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-03-11 00:00:00",151,0,138,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-03-12 00:00:00",156,0,141,3.3112582781457,0,2.17391304347826
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-03-13 00:00:00",156,0,141,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-03-14 00:00:00",156,0,141,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-03-15 00:00:00",156,0,141,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-03-16 00:00:00",156,0,141,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-03-17 00:00:00",156,0,141,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-03-18 00:00:00",156,0,141,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-03-19 00:00:00",156,0,141,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-03-20 00:00:00",156,0,141,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-03-21 00:00:00",156,0,141,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-03-22 00:00:00",156,0,141,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-03-23 00:00:00",156,0,141,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-03-24 00:00:00",160,0,151,2.56410256410256,0,7.09219858156028
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-03-25 00:00:00",160,0,151,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-03-26 00:00:00",161,0,153,0.625,0,1.32450331125828
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-03-27 00:00:00",161,0,153,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-03-28 00:00:00",161,0,153,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-03-29 00:00:00",161,0,153,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-03-30 00:00:00",161,0,153,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-03-31 00:00:00",161,0,153,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-04-01 00:00:00",164,0,157,1.86335403726708,0,2.61437908496732
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-04-02 00:00:00",165,0,159,0.609756097560976,0,1.27388535031847
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-04-03 00:00:00",165,0,159,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-04-04 00:00:00",165,0,159,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-04-05 00:00:00",165,0,159,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-04-06 00:00:00",165,0,159,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-04-07 00:00:00",165,0,159,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-04-08 00:00:00",165,0,159,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-04-09 00:00:00",165,0,159,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-04-10 00:00:00",165,0,159,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-04-11 00:00:00",165,0,159,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-04-12 00:00:00",165,0,159,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-04-13 00:00:00",165,0,159,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-04-14 00:00:00",165,0,159,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-04-15 00:00:00",165,0,159,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-04-16 00:00:00",165,0,159,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-04-17 00:00:00",165,0,159,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-04-18 00:00:00",165,0,159,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-04-19 00:00:00",165,0,159,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-04-20 00:00:00",165,0,159,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-04-21 00:00:00",172,0,165,4.24242424242424,0,3.77358490566038
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-04-22 00:00:00",172,0,165,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-04-23 00:00:00",173,0,171,0.581395348837209,0,3.63636363636364
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-04-24 00:00:00",173,0,171,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-04-25 00:00:00",173,0,171,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-04-26 00:00:00",173,0,171,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-04-27 00:00:00",173,0,171,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-04-28 00:00:00",173,0,171,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-04-29 00:00:00",174,0,172,0.578034682080925,0,0.584795321637427
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-04-30 00:00:00",174,0,172,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-05-01 00:00:00",174,0,172,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-05-02 00:00:00",174,0,172,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-05-03 00:00:00",174,0,172,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-05-04 00:00:00",174,0,172,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-05-05 00:00:00",174,0,172,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-05-06 00:00:00",174,0,172,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-05-07 00:00:00",174,0,172,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-05-08 00:00:00",175,0,175,0.574712643678161,0,1.74418604651163
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-05-09 00:00:00",175,0,175,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-05-10 00:00:00",175,0,175,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-05-11 00:00:00",175,0,175,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-05-12 00:00:00",175,0,175,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-05-13 00:00:00",178,0,176,1.71428571428571,0,0.571428571428571
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-05-14 00:00:00",178,0,176,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-05-15 00:00:00",178,0,176,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-05-16 00:00:00",178,0,176,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-05-17 00:00:00",178,0,176,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-05-18 00:00:00",184,0,176,3.37078651685393,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-05-19 00:00:00",184,0,176,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-05-20 00:00:00",184,0,176,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-05-21 00:00:00",184,0,176,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-05-22 00:00:00",184,0,176,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-05-23 00:00:00",184,0,176,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-05-24 00:00:00",184,0,176,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-05-25 00:00:00",184,0,176,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-05-26 00:00:00",184,0,176,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-05-27 00:00:00",184,0,176,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-05-28 00:00:00",188,0,182,2.17391304347826,0,3.40909090909091
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-05-29 00:00:00",188,0,182,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-05-30 00:00:00",188,0,186,0,0,2.1978021978022
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-05-31 00:00:00",188,0,186,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-06-01 00:00:00",188,0,186,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-06-02 00:00:00",188,0,187,0,0,0.537634408602151
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-06-03 00:00:00",188,0,187,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-06-04 00:00:00",188,0,187,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-06-05 00:00:00",188,0,187,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-06-06 00:00:00",188,0,187,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-06-07 00:00:00",188,0,188,0,0,0.53475935828877
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-06-08 00:00:00",188,0,188,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-06-09 00:00:00",188,0,188,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-06-10 00:00:00",188,0,188,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-06-11 00:00:00",189,0,188,0.531914893617021,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-06-12 00:00:00",189,0,188,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-06-13 00:00:00",189,0,188,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-06-14 00:00:00",189,0,188,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-06-15 00:00:00",189,0,188,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-06-16 00:00:00",189,0,188,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-06-17 00:00:00",191,0,189,1.05820105820106,0,0.531914893617021
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-06-18 00:00:00",191,0,189,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-06-19 00:00:00",191,0,189,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-06-20 00:00:00",191,0,189,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-06-21 00:00:00",191,0,189,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-06-22 00:00:00",191,0,189,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-06-23 00:00:00",191,0,189,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-06-24 00:00:00",192,0,189,0.523560209424084,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-06-25 00:00:00",192,0,189,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-06-26 00:00:00",192,0,189,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-06-27 00:00:00",193,0,191,0.520833333333333,0,1.05820105820106
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-06-28 00:00:00",193,0,191,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-06-29 00:00:00",193,0,191,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-06-30 00:00:00",193,0,191,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-07-01 00:00:00",193,0,191,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-07-02 00:00:00",194,0,191,0.518134715025907,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-07-03 00:00:00",194,0,191,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-07-04 00:00:00",194,0,191,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-07-05 00:00:00",194,0,191,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-07-06 00:00:00",194,0,191,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-07-07 00:00:00",197,0,192,1.54639175257732,0,0.523560209424084
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-07-08 00:00:00",197,0,192,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-07-09 00:00:00",197,0,192,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-07-10 00:00:00",197,0,192,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-07-11 00:00:00",197,0,192,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-07-12 00:00:00",199,0,194,1.01522842639594,0,1.04166666666667
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-07-13 00:00:00",199,0,194,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-07-14 00:00:00",199,0,194,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-07-15 00:00:00",199,0,194,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-07-16 00:00:00",199,0,194,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-07-17 00:00:00",206,0,195,3.51758793969849,0,0.515463917525773
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-07-18 00:00:00",206,0,195,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-07-19 00:00:00",206,0,195,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-07-20 00:00:00",206,0,195,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-07-21 00:00:00",206,0,195,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-07-22 00:00:00",209,0,196,1.45631067961165,0,0.512820512820513
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-07-23 00:00:00",209,0,196,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-07-24 00:00:00",209,0,196,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-07-25 00:00:00",209,0,196,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-07-26 00:00:00",209,0,196,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-07-27 00:00:00",209,0,196,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-07-28 00:00:00",210,0,200,0.478468899521531,0,2.04081632653061
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-07-29 00:00:00",210,0,200,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-07-30 00:00:00",210,0,200,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-07-31 00:00:00",210,0,200,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-08-01 00:00:00",218,0,209,3.80952380952381,0,4.5
