"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-08-03",    0.37,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-08-04",    0.43,    0.01,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-08-05",    0.53,    0.01,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-08-06",    0.65,    0.01,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-08-07",    0.69,    0.01,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-08-08",    0.80,    0.01,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-08-09",    0.84,    0.01,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-08-10",    0.87,    0.01,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-08-11",    0.81,    0.01,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-08-12",    0.90,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-08-13",    0.73,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-08-14",    0.62,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-08-15",    0.89,    0.01,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-08-16",    0.87,    0.01,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-08-17",    0.87,    0.01,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-08-18",    1.00,    0.01,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-08-19",    0.87,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-08-20",    1.07,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-08-21",    1.25,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-08-22",    1.15,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-08-23",    1.25,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-08-24",    1.36,    0.01,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-08-25",    1.35,    0.01,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-08-26",    1.39,    0.01,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-08-27",    1.37,    0.01,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-08-28",    1.31,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-08-29",    1.22,    0.01,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-08-30",    1.33,    0.01,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-08-31",    1.57,    0.01,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-09-01",    1.86,    0.01,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-09-02",    2.10,    0.01,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-09-03",    2.18,    0.01,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-09-04",    2.46,    0.01,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-09-05",    2.60,    0.01,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-09-06",    2.83,    0.01,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-09-07",    2.79,    0.01,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-09-08",    2.85,    0.01,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-09-09",    2.86,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-09-10",    3.01,    0.01,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-09-11",    3.05,    0.01,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-09-12",    3.26,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-09-13",    3.36,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-09-14",    3.16,    0.03,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-09-15",    3.40,    0.03,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-09-16",    3.68,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-09-17",    4.02,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-09-18",    4.09,    0.03,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-09-19",    4.43,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-09-20",    4.43,    0.03,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-09-21",    4.92,    0.03,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-09-22",    5.22,    0.03,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-09-23",    5.79,    0.04,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-09-24",    6.25,    0.04,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-09-25",    7.18,    0.03,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-09-26",    8.14,    0.04,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-09-27",    8.39,    0.04,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-09-28",    8.31,    0.04,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-09-29",    9.42,    0.03,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-09-30",    9.82,    0.04,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-10-01",   10.35,    0.05,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-10-02",   10.92,    0.05,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-10-03",   11.05,    0.06,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-10-04",   12.14,    0.06,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-10-05",   13.38,    0.05,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-10-06",   13.36,    0.07,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-10-07",   14.45,    0.08,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-10-08",   15.39,    0.09,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-10-09",   16.62,    0.11,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-10-10",   17.26,    0.14,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-10-11",   17.78,    0.16,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-10-12",   18.47,    0.19,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-10-13",   19.78,    0.21,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-10-14",   20.76,    0.20,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-10-15",   21.61,    0.21,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-10-16",   21.48,    0.25,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-10-17",   21.89,    0.24,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-10-18",   20.21,    0.27,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-10-19",   20.30,    0.29,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-10-20",   20.71,    0.30,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-10-21",   21.53,    0.32,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-10-22",   22.47,    0.33,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-10-23",   23.01,    0.32,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-10-24",   23.70,    0.35,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-10-25",   26.29,    0.35,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-10-26",   26.63,    0.39,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-10-27",   26.29,    0.39,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-10-28",   24.88,    0.43,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-10-29",   23.35,    0.46,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-10-30",   23.04,    0.50,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-10-31",   22.17,    0.52,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-11-01",   21.76,    0.56,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-11-02",   21.32,    0.55,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-11-03",   20.46,    0.58,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-11-04",   21.06,    0.56,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-11-05",   21.29,    0.60,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-11-06",   20.74,    0.59,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-11-07",   22.04,    0.62,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-11-08",   21.96,    0.62,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-11-09",   21.85,    0.66,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-11-10",   21.42,    0.68,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-11-11",   20.96,    0.72,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-11-12",   20.95,    0.69,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-11-13",   21.70,    0.72,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-11-14",   20.45,    0.74,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-11-15",   20.56,    0.73,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-11-16",   20.05,    0.71,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-11-17",   21.14,    0.70,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-11-18",   21.15,    0.67,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-11-19",   20.83,    0.66,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-11-20",   19.94,    0.64,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-11-21",   19.34,    0.61,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-11-22",   18.51,    0.63,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-11-23",   19.12,    0.64,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-11-24",   17.87,    0.62,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-11-25",   16.86,    0.65,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-11-26",   17.22,    0.65,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-11-27",   17.09,    0.64,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-11-28",   16.83,    0.66,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-11-29",   16.57,    0.63,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-11-30",   15.06,    0.64,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-12-01",   15.01,    0.63,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-12-02",   15.19,    0.60,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-12-03",   14.50,    0.63,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-12-04",   14.49,    0.63,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-12-05",   14.46,    0.58,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-12-06",   14.19,    0.57,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-12-07",   15.00,    0.55,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-12-08",   14.84,    0.57,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-12-09",   14.69,    0.57,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-12-10",   14.63,    0.55,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-12-11",   14.72,    0.52,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-12-12",   15.47,    0.53,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-12-13",   15.88,    0.53,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-12-14",   16.03,    0.54,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-12-15",   16.43,    0.55,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-12-16",   15.89,    0.57,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-12-17",   15.69,    0.59,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-12-18",   15.02,    0.59,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-12-19",   13.73,    0.61,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-12-20",   14.08,    0.62,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-12-21",   16.10,    0.60,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-12-22",   17.33,    0.58,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-12-23",   18.64,    0.59,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-12-24",   19.84,    0.59,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-12-25",   20.94,    0.64,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-12-26",   22.45,    0.65,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-12-27",   21.94,    0.67,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-12-28",   20.54,    0.68,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-12-29",   22.05,    0.68,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-12-30",   24.29,    0.68,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-12-31",   27.72,    0.68,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-01-01",   31.32,    0.67,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-01-02",   33.91,    0.70,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-01-03",   38.42,    0.72,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-01-04",   40.88,    0.75,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-01-05",   42.54,    0.78,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-01-06",   42.52,    0.83,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-01-07",   42.60,    0.84,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-01-08",   41.99,    0.88,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-01-09",   41.28,    0.85,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-01-10",   39.74,    0.89,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-01-11",   39.42,    0.93,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-01-12",   37.71,    0.96,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-01-13",   37.47,    0.96,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-01-14",   35.00,    1.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-01-15",   34.61,    1.03,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-01-16",   34.32,    1.13,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-01-17",   32.92,    1.10,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-01-18",   31.99,    1.14,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-01-19",   30.13,    1.20,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-01-20",   29.37,    1.24,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-01-21",   29.18,    1.24,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-01-22",   27.40,    1.28,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-01-23",   26.23,    1.23,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-01-24",   25.85,    1.29,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-01-25",   24.07,    1.25,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-01-26",   23.77,    1.19,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-01-27",   22.92,    1.18,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-01-28",   21.78,    1.13,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-01-29",   20.93,    1.09,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-01-30",   20.11,    1.08,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-01-31",   19.60,    1.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-02-01",   19.85,    1.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-02-02",   19.09,    0.99,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-02-03",   18.17,    0.96,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-02-04",   18.03,    0.93,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-02-05",   17.35,    0.90,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-02-06",   17.09,    0.90,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-02-07",   16.00,    0.90,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-02-08",   16.21,    0.88,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-02-09",   16.37,    0.90,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-02-10",   15.91,    0.87,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-02-11",   15.08,    0.89,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-02-12",   14.91,    0.88,    0.00,    0.00,5454000
