"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-20",    0.17,    0.00,    1.49,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-21",    0.30,    0.00,    1.49,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-22",    0.30,    0.00,    1.49,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-23",    0.30,    0.00,    1.49,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-24",    0.27,    0.00,    0.37,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-25",    0.23,    0.00,    0.03,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-26",    0.30,    0.00,    0.03,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-27",    0.29,    0.00,    0.01,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-28",    0.16,    0.00,    0.01,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-29",    0.16,    0.00,    0.01,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-30",    0.16,    0.00,    0.01,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-01",    0.30,    0.00,    0.01,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-02",    0.34,    0.00,    0.01,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-03",    0.24,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-04",    0.28,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-05",    0.28,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-06",    0.28,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-07",    0.28,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-08",    0.09,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-09",    0.15,    0.00,    0.03,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-10",    0.22,    0.00,    0.03,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-11",    0.43,    0.00,    0.16,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-12",    0.68,    0.00,    0.28,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-13",    0.68,    0.00,    0.28,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-14",    0.86,    0.00,    0.42,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-15",    1.06,    0.00,    0.81,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-16",    1.36,    0.01,    0.95,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-17",    1.50,    0.01,    1.03,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-18",    2.25,    0.03,    0.97,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-19",    2.01,    0.03,    0.85,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-20",    2.01,    0.03,    0.85,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-21",    1.82,    0.03,    0.71,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-22",    1.62,    0.03,    0.32,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-23",    2.44,    0.03,    0.29,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-24",    2.20,    0.03,    0.21,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-25",    1.21,    0.02,    0.14,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-26",    1.21,    0.02,    0.14,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-27",    1.21,    0.02,    0.14,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-28",    2.78,    0.02,    0.14,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-29",    3.11,    0.02,    0.24,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-30",    2.50,    0.00,    0.09,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-31",    2.50,    0.00,    0.09,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-01",    3.26,    0.00,    0.20,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-02",    3.26,    0.09,    0.20,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-03",    3.26,    0.09,    0.20,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-04",    1.69,    0.09,    0.20,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-05",    1.36,    0.09,    0.11,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-06",    7.07,    0.15,    0.39,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-07",    8.52,    0.17,    0.47,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-08",   13.31,    0.19,    0.46,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-09",   13.53,    0.13,    0.52,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-10",   18.51,    0.14,    0.52,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-11",   18.51,    0.14,    0.52,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-12",   18.51,    0.14,    0.52,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-13",   14.26,    0.09,    0.32,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-14",   13.59,    0.09,    0.49,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-15",    8.14,    0.09,    0.48,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-16",    7.91,    0.06,    0.43,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-17",    2.94,    0.05,    0.43,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-18",    7.33,    0.11,    0.54,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-19",    7.33,    0.11,    0.54,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-20",    5.38,    0.10,    1.27,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-21",    7.78,    0.09,    1.67,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-22",    8.02,    0.14,    2.43,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-23",    8.71,    0.20,    3.61,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-24",    8.71,    0.20,    3.61,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-25",    6.95,    0.22,    4.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-26",    6.97,    0.30,    5.06,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-27",    6.86,    0.30,    4.24,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-28",    5.24,    0.39,    4.37,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-29",    7.15,    0.34,    3.52,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-30",    6.73,    0.28,    2.60,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-31",    6.83,    0.33,    2.60,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-01",    5.80,    0.26,    2.09,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-02",    5.78,    0.18,    1.04,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-03",    6.25,    0.22,    1.38,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-04",    4.68,    0.12,    0.60,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-05",    4.11,    0.12,    1.06,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-06",    4.95,    0.13,    1.04,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-07",    4.85,    0.07,    1.04,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-08",    3.25,    0.07,    1.04,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-09",    5.54,    0.24,    1.97,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-10",    5.66,    0.22,    1.94,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-11",    5.76,    0.23,    2.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-12",    4.31,    0.30,    1.84,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-13",    3.20,    0.28,    1.59,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-14",    3.96,    0.32,    1.59,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-15",    5.92,    0.41,    1.92,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-16",    4.28,    0.32,    1.04,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-17",    3.87,    0.47,    2.10,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-18",    4.31,    0.49,    2.47,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-19",    4.09,    0.41,    2.17,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-20",    4.13,    0.41,    2.52,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-21",    3.36,    0.37,    2.52,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-22",    1.44,    0.30,    2.47,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-23",    0.79,    0.25,    2.87,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-24",    0.62,    0.08,    1.49,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-25",    0.09,    0.05,    2.15,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-26",    0.24,    0.05,    3.29,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-27",    0.20,    0.05,    2.93,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-28",    0.20,    0.05,    2.93,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-01",    0.20,    0.05,    2.81,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-02",    0.20,    0.03,    2.37,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-03",    0.37,    0.09,    3.18,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-04",    0.37,    0.10,    2.11,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-05",    0.22,    0.10,    0.97,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-06",    0.22,    0.10,    0.97,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-07",    0.22,    0.10,    0.97,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-08",    0.19,    0.09,    1.04,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-09",    0.19,    0.09,    1.04,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-10",    0.03,    0.03,    0.23,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-11",    0.04,    0.01,    0.23,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-12",    0.03,    0.01,    0.23,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-13",    0.05,    0.01,    0.23,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-14",    0.05,    0.01,    0.23,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-15",    0.05,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-16",    0.03,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-17",    0.03,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-18",    0.01,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-19",    0.05,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-20",    0.03,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-21",    0.03,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-22",    0.05,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-23",    1.05,    0.03,    3.17,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-24",    1.06,    0.04,    3.50,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-25",    1.06,    0.04,    3.50,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-26",    1.02,    0.04,    3.50,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-27",    1.02,    0.04,    3.50,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-28",    1.02,    0.04,    3.50,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-29",    1.00,    0.04,    3.72,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-30",    0.01,    0.01,    0.55,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-31",    0.14,    0.00,    0.22,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-01",    0.14,    0.00,    0.22,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-02",    0.14,    0.00,    0.22,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-03",    0.14,    0.00,    0.22,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-04",    0.14,    0.00,    0.22,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-05",    0.14,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-06",    0.14,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-07",    0.01,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-08",    0.01,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-09",    0.01,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-10",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-11",    0.00,    0.00,    1.38,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-12",    0.01,    0.00,    3.77,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-13",    0.01,    0.00,    3.77,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-14",    0.01,    0.00,    3.77,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-15",    0.01,    0.00,    3.77,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-16",    0.01,    0.00,    3.77,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-17",    0.01,    0.00,    3.77,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-18",    0.01,    0.00,    2.40,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-19",    0.07,    0.01,    5.69,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-20",    0.07,    0.01,    5.69,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-21",    0.07,    0.01,    6.42,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-22",    0.09,    0.01,    8.40,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-23",    0.09,    0.01,    8.40,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-24",    0.09,    0.01,    8.40,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-25",    0.13,    0.01,    8.40,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-26",    0.05,    0.00,    2.70,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-27",    0.05,    0.00,    2.70,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-28",    0.07,    0.00,    1.98,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-29",    0.05,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-30",    0.05,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-01",    0.05,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-02",    0.03,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-03",    0.03,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-04",    0.03,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-05",    0.13,    0.02,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-06",    0.12,    0.02,    1.08,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-07",    0.20,    0.02,    1.08,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-08",    0.20,    0.02,    1.08,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-09",    0.27,    0.01,    1.08,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-10",    0.27,    0.01,    1.08,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-11",    0.27,    0.01,    1.08,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-12",    0.17,    0.00,    1.08,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-13",    0.20,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-14",    0.12,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-15",    0.14,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-16",    0.12,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-17",    0.12,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-18",    0.12,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-19",    0.22,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-20",    0.19,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-21",    0.19,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-22",    0.22,    0.04,    0.03,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-23",    0.22,    0.04,    0.03,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-24",    0.22,    0.04,    0.03,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-25",    0.22,    0.04,    0.03,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-26",    0.11,    0.04,    0.03,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-27",    0.12,    0.04,    0.05,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-28",    0.13,    0.04,    0.05,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-29",    0.07,    0.00,    0.02,    0.00,2108132
