"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-18",49584.71, 1028.14,26171.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-19",48228.71,  912.43,24469.86,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-20",47331.71,  918.57,24626.71,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-21",44254.43,  894.57,24104.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-22",43227.57,  881.71,23851.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-23",42771.57,  862.86,23527.71,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-24",42343.86,  862.86,22170.57,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-25",41988.43,  862.43,22220.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-26",41321.57,  921.86,22773.71,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-27",42124.29,  927.71,22041.57,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-28",41846.71,  900.29,21901.57,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-29",41639.14,  899.14,22161.43,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-30",41930.71,  893.29,22311.14,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-31",42109.14,  891.14,23435.86,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-01",42137.14,  868.57,21280.57,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-02",41940.71,  860.00,21041.71,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-03",40109.71,  845.86,23661.57,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-04",40461.86,  848.86,23583.86,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-05",40363.43,  826.29,23081.86,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-06",39671.57,  825.71,23150.86,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-07",38197.00,  807.86,21246.57,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-08",35908.86,  723.00,22349.71,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-09",35235.14,  729.71,22246.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-10",35311.86,  712.86,19507.71,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-11",34719.00,  739.86,19203.43,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-12",35073.43,  731.00,18924.43,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-13",36710.00,  724.71,19344.43,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-14",37756.43,  739.86,20145.57,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-15",39268.14,  843.57,19430.86,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-16",39735.29,  817.00,19727.71,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-17",40767.14,  808.57,19546.14,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-18",41553.71,  783.00,19798.14,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-19",41577.00,  771.71,20398.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-20",41842.00,  752.14,19895.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-21",41787.14,  750.57,20197.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-22",41933.29,  726.57,21690.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-23",42287.71,  742.29,20669.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-24",42828.57,  749.00,24264.14,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-25",43114.00,  742.43,24410.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-26",42857.71,  756.29,24716.14,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-27",41702.14,  762.43,25087.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-28",42343.86,  751.29,25522.71,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-29",42999.00,  731.29,23763.71,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-30",42991.86,  713.14,24347.43,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-01",42571.43,  714.86,21495.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-02",42780.86,  709.57,20862.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-03",43511.00,  698.29,20980.43,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-04",43356.71,  710.86,20774.14,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-05",43566.71,  730.14,20076.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-06",43884.43,  702.71,19869.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-07",45051.43,  699.00,22743.86,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-08",46750.29,  707.86,22943.14,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-09",46995.29,  717.43,23674.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-10",47823.57,  711.71,23665.86,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-11",49750.57,  720.57,23339.71,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-12",50473.71,  708.57,24512.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-13",51267.43,  718.14,24600.43,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-14",52795.29,  731.86,22271.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-15",53612.71,  712.14,22306.43,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-16",55729.57,  707.71,22635.71,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-17",55652.57,  724.43,22512.86,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-18",56445.57,  721.57,22723.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-19",60114.14,  738.00,23696.43,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-20",61833.14,  764.86,24365.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-21",62083.29,  790.71,23937.14,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-22",64402.71,  795.57,25094.14,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-23",66192.71,  801.14,25412.57,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-24",69524.57,  829.14,26583.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-25",70725.71,  828.57,26962.86,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-26",70108.14,  834.00,26836.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-27",72579.00,  843.57,27502.57,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-28",76428.14,  824.00,27826.57,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-29",78257.57,  844.14,28754.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-30",80817.57,  858.71,29003.57,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-31",82043.00,  862.57,29403.14,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-01",84519.43,  874.43,29671.57,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-02",87368.43,  896.71,30646.57,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-03",94117.00,  985.86,31066.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-04",96071.57,  996.71,32198.14,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-05",101356.71, 1028.86,32487.86,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-06",105434.71, 1051.14,33191.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-07",111260.00, 1075.29,34141.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-08",117134.86, 1084.43,35844.57,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-09",117319.71, 1100.00,36266.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-10",119718.00, 1081.14,36677.57,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-11",126591.00, 1139.29,36235.43,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-12",130791.43, 1164.43,38500.71,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-13",137841.86, 1162.29,40622.14,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-14",142874.86, 1197.86,42425.57,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-15",145606.57, 1225.57,41913.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-16",155586.29, 1236.14,45138.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-17",158905.71, 1269.57,47395.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-18",162313.86, 1329.00,50516.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-19",166946.71, 1416.00,51350.43,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-20",170135.86, 1531.57,51826.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-21",172239.29, 1564.71,54465.14,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-22",173199.43, 1610.00,50232.71,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-23",177277.86, 1647.43,55541.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-24",178365.86, 1709.57,57574.86,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-25",179485.14, 1751.57,69309.57,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-26",168191.43, 1664.14,65784.86,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-27",170208.14, 1609.57,69930.86,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-28",168763.14, 1578.00,70480.43,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-29",167968.57, 1573.43,76931.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-30",164289.29, 1612.43,73245.57,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-01",167698.29, 1658.43,75702.43,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-02",169950.43, 1750.71,69453.14,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-03",185166.43, 1965.86,76116.43,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-04",188013.86, 2109.71,74706.14,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-05",195504.43, 2250.43,78994.71,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-06",200998.43, 2304.43,79916.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-07",206385.57, 2336.00,81176.86,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-08",210481.00, 2350.71,80047.71,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-09",213155.14, 2363.00,81109.71,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-10",215491.43, 2364.00,83004.14,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-11",215744.00, 2464.71,94989.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-12",216148.71, 2480.29,95797.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-13",217936.00, 2501.14,96234.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-14",219953.14, 2510.71,97853.43,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-15",219913.43, 2553.14,87516.57,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-16",222543.14, 2654.14,72805.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-17",223028.43, 2725.57,59212.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-18",224391.00, 2671.71,37745.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-19",221858.00, 2704.86,21846.57,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-20",221219.00, 2723.86,14492.71,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-21",219371.00, 2742.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-22",216309.43, 2799.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-23",214401.43, 2747.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-24",210461.57, 2668.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-25",193187.86, 2461.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-26",195036.86, 2343.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-27",187896.00, 2310.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-28",184640.00, 2320.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-29",184790.29, 2354.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-30",184499.14, 2437.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-31",199117.86, 2488.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-01",206545.86, 2593.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-02",214353.86, 2690.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-03",223929.57, 2681.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-04",225658.14, 2697.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-05",229272.43, 2703.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-06",235124.71, 2701.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-07",231001.43, 2812.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-08",248907.14, 3096.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-09",247604.29, 3177.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-10",248566.14, 3276.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-11",251104.57, 3252.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-12",249715.14, 3362.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-13",245280.86, 3376.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-14",238118.14, 3346.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-15",229757.57, 3287.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-16",223111.57, 3343.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-17",218285.71, 3332.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-18",209254.57, 3294.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-19",199911.43, 3011.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-20",194053.29, 3074.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-21",187925.14, 3114.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-22",180356.57, 3108.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-23",174693.29, 3104.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-24",169497.57, 3077.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-25",167881.71, 3106.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-26",167064.43, 3340.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-27",162421.14, 3290.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-28",158805.14, 3248.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-29",154797.00, 3223.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-30",150949.86, 3123.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-31",147060.71, 3137.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-01",146466.29, 3137.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-02",141623.00, 3069.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-03",137224.43, 3040.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-04",131215.57, 3057.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-05",126516.71, 3066.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-06",121641.14, 3053.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-07",118298.00, 2986.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-08",112205.14, 2938.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-09",109114.86, 2865.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-10",105017.71, 2794.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-11",102374.71, 2690.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-12",97967.86, 2572.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-13",94263.29, 2505.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-14",91266.29, 2460.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-15",87400.86, 2388.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-16",82269.43, 2192.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-17",78456.57, 2056.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-18",73613.43, 1971.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-19",70087.00, 1926.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-20",67691.71, 1876.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-21",65843.57, 1884.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-22",65836.71, 1921.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-23",67835.57, 2008.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-24",68689.29, 2123.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-25",69376.43, 2116.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-26",69383.43, 2059.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-27",68990.43, 2004.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-28",68476.57, 1986.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-01",67628.86, 1988.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-02",65464.14, 1940.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-03",64333.71, 1849.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-04",63102.43, 1757.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-05",61996.57, 1707.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-06",60558.43, 1699.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-07",59113.86, 1644.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-08",58346.14, 1573.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-09",57939.57, 1550.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-10",56604.14, 1402.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-11",55649.00, 1355.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-12",54947.86, 1306.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-13",54304.29, 1242.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-14",53878.86, 1226.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-15",54848.71, 1215.86,    0.00,    0.00,331002651
