"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-10",    0.43,    0.00,    0.14,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-11",    0.43,    0.00,    0.14,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-12",    0.43,    0.00,    0.29,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-13",    0.57,    0.00,    0.29,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-14",    0.57,    0.00,    0.29,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-15",    0.43,    0.00,    0.29,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-16",    0.14,    0.00,    0.29,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-17",    0.14,    0.00,    0.29,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-18",    0.14,    0.00,    0.29,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-19",    0.14,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-20",    0.43,    0.00,    0.29,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-21",    0.43,    0.00,    0.29,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-22",    0.43,    0.00,    0.43,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-23",    0.71,    0.00,    0.43,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-24",    0.71,    0.00,    0.43,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-25",    0.71,    0.00,    0.43,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-26",    1.14,    0.00,    0.43,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-27",    0.86,    0.00,    0.14,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-28",    0.86,    0.00,    0.14,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-29",    1.43,    0.00,    0.14,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-30",    1.29,    0.00,    0.14,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-31",    1.29,    0.00,    0.14,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-01",    1.29,    0.00,    0.14,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-02",    1.86,    0.00,    0.14,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-03",    1.71,    0.00,    0.14,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-04",    1.71,    0.00,    0.57,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-05",    1.29,    0.00,    0.43,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-06",    1.14,    0.00,    0.43,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-07",    1.43,    0.00,    0.71,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-08",    1.43,    0.00,    0.71,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-09",    1.14,    0.00,    0.86,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-10",    1.14,    0.00,    0.86,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-11",    1.14,    0.00,    0.43,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-12",    1.86,    0.00,    1.29,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-13",    2.14,    0.00,    1.43,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-14",    1.86,    0.00,    1.14,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-15",    1.86,    0.00,    1.14,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-16",    1.29,    0.00,    1.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-17",    1.29,    0.00,    1.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-18",    1.43,    0.00,    2.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-19",    0.86,    0.00,    1.71,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-20",    0.71,    0.00,    1.57,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-21",    0.71,    0.00,    1.57,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-22",    0.71,    0.00,    1.57,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-23",    0.57,    0.00,    1.57,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-24",    0.57,    0.00,    1.57,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-25",    2.14,    0.00,    1.29,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-26",    2.14,    0.00,    0.86,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-27",    2.14,    0.00,    1.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-28",    2.86,    0.00,    1.57,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-29",    3.43,    0.00,    1.86,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-30",    4.71,    0.00,    2.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-01",    5.00,    0.00,    2.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-02",    4.00,    0.00,    1.43,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-03",    4.43,    0.00,    1.43,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-04",    5.14,    0.00,    1.29,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-05",    5.86,    0.00,    0.71,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-06",    5.29,    0.00,    0.43,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-07",    6.57,    0.00,    1.14,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-08",    9.71,    0.00,    1.29,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-09",   10.43,    0.00,    1.86,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-10",   13.14,    0.00,    1.86,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-11",   16.14,    0.00,    2.43,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-12",   14.71,    0.00,    2.43,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-13",   14.71,    0.00,    2.43,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-14",   17.86,    0.00,    2.29,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-15",   18.00,    0.00,    3.43,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-16",   18.14,    0.00,    3.14,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-17",   17.29,    0.00,    3.71,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-18",   15.14,    0.00,    4.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-19",   17.86,    0.00,    4.86,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-20",   19.43,    0.00,    6.14,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-21",   13.71,    0.00,    5.43,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-22",   13.86,    0.00,    6.29,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-23",   12.29,    0.00,   10.14,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-24",   10.71,    0.00,   11.86,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-25",    9.14,    0.00,   11.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-26",    9.29,    0.14,   18.14,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-27",    7.71,    0.14,   16.86,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-28",    7.71,    0.14,   16.86,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-29",    6.00,    0.14,   18.57,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-30",    6.00,    0.14,   14.29,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-31",    6.29,    0.14,   15.29,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-01",    6.14,    0.14,   15.29,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-02",    5.86,    0.00,   12.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-03",    5.86,    0.00,   12.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-04",    6.14,    0.00,   17.86,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-05",    5.29,    0.14,   14.43,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-06",    5.29,    0.14,   14.43,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-07",    4.57,    0.14,   12.29,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-08",    5.29,    0.29,   13.29,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-09",    3.43,    0.29,    8.86,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-10",    4.29,    0.29,   10.43,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-11",    4.57,    0.29,    5.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-12",    3.43,    0.14,    4.57,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-13",    4.14,    0.14,    5.14,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-14",    4.00,    0.14,    5.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-15",    3.71,    0.00,    4.71,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-16",    3.43,    0.00,    6.14,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-17",    2.57,    0.00,    4.57,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-18",    3.86,    0.00,    6.29,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-19",    4.00,    0.00,    7.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-20",    3.29,    0.00,    7.57,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-21",    2.86,    0.00,    6.43,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-22",    2.43,    0.00,    7.71,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-23",    2.29,    0.00,    6.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-24",    2.29,    0.00,    6.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-25",    0.43,    0.00,    6.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-26",    0.57,    0.00,    6.14,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-27",    0.71,    0.00,    5.29,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-28",    0.86,    0.00,    5.57,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-29",    0.86,    0.00,    3.57,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-30",    0.71,    0.00,    4.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-31",    0.71,    0.00,    4.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-01",    0.71,    0.00,    1.86,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-02",    0.57,    0.00,    3.14,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-03",    0.43,    0.00,    2.86,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-04",    0.29,    0.00,    2.71,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-05",    0.29,    0.00,    2.71,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-06",    0.14,    0.00,    2.43,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-07",    0.14,    0.00,    2.43,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-08",    0.43,    0.00,    2.57,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-09",    0.29,    0.00,    0.71,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-10",    0.29,    0.00,    0.71,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-11",    0.29,    0.00,    0.57,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-12",    0.29,    0.00,    0.86,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-13",    0.29,    0.00,    0.71,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-14",    0.29,    0.00,    0.71,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-15",    0.14,    0.00,    1.14,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-16",    0.14,    0.00,    0.86,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-17",    0.43,    0.00,    0.86,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-18",    0.71,    0.00,    0.86,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-19",    0.71,    0.00,    0.57,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-20",    0.71,    0.00,    0.57,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-21",    0.71,    0.00,    0.57,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-22",    0.57,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-23",    1.14,    0.00,    0.29,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-24",    0.86,    0.00,    0.29,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-25",    0.86,    0.00,    0.43,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-26",    0.86,    0.00,    0.43,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-27",    0.86,    0.00,    0.43,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-28",    0.86,    0.00,    0.43,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-01",    1.14,    0.00,    0.43,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-02",    1.43,    0.00,    0.14,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-03",    1.43,    0.00,    0.14,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-04",    1.86,    0.00,    0.43,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-05",    2.43,    0.00,    0.86,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-06",    2.43,    0.00,    0.86,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-07",    2.43,    0.00,    0.86,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-08",    2.43,    0.00,    1.14,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-09",    1.57,    0.00,    1.14,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-10",    2.57,    0.00,    1.14,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-11",    2.00,    0.00,    1.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-12",    1.43,    0.00,    0.57,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-13",    1.86,    0.00,    0.57,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-14",    1.86,    0.00,    0.57,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-15",    2.29,    0.00,    1.29,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-16",    2.29,    0.00,    1.29,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-17",    1.29,    0.00,    1.29,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-18",    1.14,    0.00,    1.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-19",    5.00,    0.00,    2.14,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-20",    5.43,    0.00,    2.43,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-21",    7.71,    0.00,    2.43,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-22",   12.86,    0.00,    1.86,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-23",   14.29,    0.00,    2.29,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-24",   14.29,    0.00,    2.29,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-25",   20.00,    0.00,    2.71,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-26",   21.00,    0.00,    1.57,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-27",   24.86,    0.00,    1.86,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-28",   34.14,    0.00,    1.86,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-29",   43.71,    0.00,    2.29,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-30",   45.29,    0.00,    1.86,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-31",   53.86,    0.00,    2.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-01",   58.86,    0.00,    3.57,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-02",   54.00,    0.00,    3.57,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-03",   49.29,    0.00,    3.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-04",   53.14,    0.00,    5.14,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-05",   47.57,    0.29,   10.14,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-06",   44.57,    0.29,   10.14,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-07",   40.00,    0.29,   12.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-08",   42.00,    0.29,   13.14,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-09",   52.14,    0.29,   17.29,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-10",   68.71,    0.29,   20.71,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-11",   53.29,    0.29,   18.57,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-12",   60.29,    0.29,   28.43,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-13",   63.29,    0.29,   34.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-14",   62.57,    0.29,   34.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-15",   62.43,    0.43,   43.57,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-16",   57.57,    0.43,   47.29,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-17",   50.00,    0.57,   49.86,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-18",   50.00,    0.57,   49.86,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-19",   46.14,    0.57,   41.71,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-20",   43.14,    0.57,   36.14,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-21",   41.57,    0.57,   37.43,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-22",   34.00,    0.71,   36.29,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-23",   32.00,    0.86,   40.57,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-24",   27.43,    0.71,   47.86,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-25",   30.29,    0.71,   57.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-26",   20.43,    0.57,   62.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-27",   21.14,    0.57,   63.86,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-28",   21.14,    0.57,   65.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-29",   17.29,    0.71,   58.71,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-30",   15.57,    0.71,   48.71,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-01",   11.14,    0.71,   35.43,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-02",    8.29,    0.71,   26.29,    0.00,63968
