"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-08-14",1293,12,12,0,1.000,100.000,1.000,886489,0.00,9801,12.46,195732,0.70,0.88,1722.441600,1.55,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-08-15",1316,12,12,0,1.000,100.000,1.000,897615,0.00,9872,12.39,195732,0.70,0.88,1722.441600,1.55,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-08-16",1337,12,12,0,1.000,100.000,1.000,906851,0.00,9935,12.35,195732,0.70,0.88,1722.441600,1.55,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-08-17",1352,12,12,0,1.000,100.000,1.000,914633,0.00,9973,12.31,195732,0.70,0.88,1722.441600,1.55,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-08-18",1363,12,12,0,1.000,100.000,1.000,928614,0.00,10037,12.26,195732,0.70,0.88,1722.441600,1.55,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-08-19",1369,12,12,0,1.000,100.000,1.000,934033,0.00,10090,12.25,195732,0.70,0.88,1722.441600,1.55,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-08-20",1383,12,12,0,1.000,100.000,1.000,945471,0.00,10145,12.18,195732,0.70,0.88,1722.441600,1.55,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-08-21",1402,13,13,0,1.000,100.000,1.000,958432,0.00,10132,12.02,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-08-22",1433,13,13,0,1.000,100.000,1.000,969646,0.00,10219,11.98,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-08-23",1442,13,13,0,1.000,100.000,1.000,977802,0.00,10281,11.96,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-08-24",1464,13,13,0,1.000,100.000,1.000,1002038,0.00,10343,11.81,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-08-25",1475,13,13,0,1.000,100.000,1.000,1010981,0.00,10417,11.78,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-08-26",1500,13,13,0,1.000,100.000,1.000,1022537,0.00,10605,11.87,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-08-27",1515,13,13,0,1.000,100.000,1.000,1034746,0.00,10747,11.87,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-08-28",1526,13,13,0,1.000,100.000,1.000,1044049,0.00,0,0.00,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-08-29",1554,13,13,0,1.000,100.000,1.000,1055793,0.00,0,0.00,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-08-30",1570,13,13,0,1.000,100.000,1.000,1065356,0.00,0,0.00,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-08-31",1584,13,13,0,1.000,100.000,1.000,1076947,0.00,0,0.00,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-09-01",1589,13,13,0,1.000,100.000,1.000,1083765,0.00,0,0.00,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-09-02",1618,13,13,0,1.000,100.000,1.000,1092596,0.00,0,0.00,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-09-03",1634,13,13,0,1.000,100.000,1.000,1103038,0.00,0,0.00,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-09-04",1690,13,13,0,1.000,100.000,1.000,1117427,0.00,0,0.00,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-09-05",1706,13,13,0,1.000,100.000,1.000,1129078,0.00,0,0.00,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-09-06",1736,13,13,0,1.000,100.000,1.000,1138868,0.00,0,0.00,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-09-07",1755,13,13,0,1.000,100.000,1.000,1146572,0.00,0,0.00,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-09-08",1761,13,13,0,1.000,100.000,1.000,1150863,0.00,0,0.00,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-09-09",1785,13,13,0,1.000,100.000,1.000,1158018,0.00,0,0.00,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-09-10",1819,13,13,0,1.000,100.000,1.000,1164141,0.00,0,0.00,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-09-11",1902,13,13,0,1.000,100.000,1.000,1183104,0.00,0,0.00,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-09-12",1964,13,13,0,1.000,100.000,1.000,1206980,0.00,0,0.00,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-09-13",1991,13,13,0,1.000,100.000,1.000,1238984,0.00,0,0.00,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-09-14",1998,13,13,0,1.000,100.000,1.000,1247293,0.00,0,0.00,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-09-15",2029,13,13,0,1.000,100.000,1.000,1254731,0.00,0,0.00,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-09-16",2082,13,13,0,1.000,100.000,1.000,1261892,0.00,0,0.00,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-09-17",2113,13,13,0,1.000,100.000,1.000,1269650,0.00,0,0.00,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-09-18",2142,13,13,0,1.000,100.000,1.000,1281438,0.00,0,0.00,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-09-19",2184,13,13,0,1.000,100.000,1.000,1292615,0.00,0,0.00,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-09-20",2210,13,13,0,1.000,100.000,1.000,1301940,0.00,0,0.00,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-09-21",2233,13,13,0,1.000,100.000,1.000,1308645,0.00,0,0.00,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-09-22",2269,13,13,0,1.000,100.000,1.000,1315440,0.00,0,0.00,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-09-23",2312,13,13,0,1.000,100.000,1.000,1322819,0.00,0,0.00,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-09-24",2347,13,13,0,1.000,100.000,1.000,1331608,0.00,0,0.00,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-09-25",2391,13,13,0,1.000,100.000,1.000,1341462,0.00,0,0.00,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-09-26",2483,13,13,0,1.000,100.000,1.000,1350390,0.00,0,0.00,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-09-27",2523,13,13,0,1.000,100.000,1.000,1358860,0.00,0,0.00,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-09-28",2566,13,13,0,1.000,100.000,1.000,1366294,0.00,0,0.00,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-09-29",2590,13,13,0,1.000,100.000,1.000,1371355,0.00,0,0.00,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-09-30",2652,13,13,0,0.000,100.000,0.000,1379850,0.00,0,0.00,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-10-01",2687,13,13,0,0.000,100.000,0.000,1387731,0.00,0,0.00,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-10-02",2730,13,13,0,0.000,100.000,0.000,1398522,0.00,0,0.00,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-10-03",2777,13,13,0,0.000,100.000,0.000,1408475,0.00,0,0.00,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-10-04",2812,13,13,0,0.000,100.000,0.000,1418063,0.00,0,0.00,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-10-05",2843,13,13,0,0.000,100.000,0.000,1425175,0.00,0,0.00,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-10-06",2866,13,13,0,0.000,100.000,0.000,1432219,0.00,0,0.00,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-10-07",2914,13,13,0,0.000,100.000,0.000,1440917,0.00,0,0.00,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-10-08",2960,13,13,0,0.000,100.000,0.000,1451391,0.00,0,0.00,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-10-09",3035,13,13,0,0.000,100.000,0.000,1463436,0.00,0,0.00,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-10-10",3080,13,13,0,0.000,100.000,0.000,1474639,0.00,0,0.00,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-10-11",3130,13,13,0,0.000,100.000,0.000,1486182,0.00,0,0.00,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-10-12",3169,13,13,0,0.000,100.000,0.000,1495852,0.00,0,0.00,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-10-13",3204,13,13,0,0.000,100.000,0.000,1503923,0.00,0,0.00,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-10-14",3244,13,13,0,0.000,100.000,0.000,1511060,0.00,0,0.00,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-10-15",3311,13,13,0,0.000,100.000,0.000,1521402,0.00,0,0.00,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-10-16",3377,13,13,0,0.000,100.000,0.000,2451285,0.00,0,0.00,195732,0.70,0.95,1859.454000,1.68,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-10-17",3428,14,14,0,0.000,100.000,0.000,2485506,0.00,0,0.00,195732,0.70,1.02,1996.466400,1.81,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-10-18",3464,14,14,0,0.000,100.000,0.000,2512174,0.00,0,0.00,195732,0.70,1.02,1996.466400,1.81,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-10-19",3509,14,14,0,0.000,100.000,0.000,2533863,0.00,0,0.00,195732,0.70,1.02,1996.466400,1.81,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-10-20",3547,14,14,0,0.000,100.000,0.000,2551406,0.00,0,0.00,195732,0.70,1.02,1996.466400,1.81,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-10-21",3587,14,14,0,0.000,100.000,0.000,2574800,0.00,0,0.00,195732,0.70,1.02,1996.466400,1.81,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-10-22",3695,15,15,0,0.000,100.000,0.000,2611265,0.00,0,0.00,195732,0.70,1.09,2133.478800,1.94,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-10-23",3759,15,15,0,0.000,100.000,0.000,2642522,0.00,0,0.00,195732,0.70,1.09,2133.478800,1.94,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-10-24",3836,15,15,0,0.000,100.000,0.000,2681197,0.00,0,0.00,195732,0.70,1.09,2133.478800,1.94,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-10-25",3918,15,15,0,0.000,100.000,0.000,2711078,0.00,0,0.00,195732,0.70,1.09,2133.478800,1.94,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-10-26",3967,15,15,0,0.000,100.000,0.000,2734945,0.00,0,0.00,195732,0.70,1.09,2133.478800,1.94,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-10-27",4024,16,16,0,0.000,100.000,0.000,2754311,0.00,0,0.00,195732,0.70,1.17,2290.064400,2.07,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-10-28",4098,16,16,0,0.000,100.000,0.000,2783748,0.00,0,0.00,195732,0.70,1.17,2290.064400,2.07,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-10-29",4246,16,16,0,0.000,100.000,0.000,2822852,0.00,0,0.00,195732,0.70,1.17,2290.064400,2.07,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-10-30",4365,16,16,0,0.000,100.000,0.000,2863919,0.00,0,0.00,195732,0.70,1.17,2290.064400,2.07,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-10-31",4421,16,16,0,0.000,100.000,0.000,2910617,0.00,0,0.00,195732,0.70,1.17,2290.064400,2.07,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-11-01",4499,17,17,0,0.000,100.000,0.000,2941037,0.00,0,0.00,195732,0.70,1.24,2427.076800,2.20,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-11-02",4622,17,17,0,0.000,100.000,0.000,2970330,0.00,0,0.00,195732,0.70,1.24,2427.076800,2.20,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-11-03",4688,17,17,0,0.000,100.000,0.000,2995343,0.00,0,0.00,195732,0.70,1.24,2427.076800,2.20,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-11-04",4816,17,17,0,0.000,100.000,0.000,3032762,0.00,0,0.00,195732,0.70,1.24,2427.076800,2.20,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-11-05",5003,18,18,0,0.000,100.000,0.000,3073855,0.00,0,0.00,195732,0.70,1.31,2564.089200,2.33,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-11-06",5137,19,19,0,0.000,100.000,0.000,3117069,0.00,0,0.00,195732,0.70,1.39,2720.674800,2.46,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-11-07",5294,22,22,0,0.000,100.000,0.000,3167518,0.00,0,0.00,195732,0.70,1.61,3151.285200,2.85,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-11-08",5446,22,22,0,0.000,100.000,0.000,3210666,0.00,0,0.00,195732,0.70,1.61,3151.285200,2.85,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-11-09",5570,22,22,0,0.000,100.000,0.000,0,0.00,0,0.00,195732,0.70,1.61,3151.285200,2.85,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-11-10",5746,22,22,0,0.000,100.000,0.000,0,0.00,0,0.00,195732,0.70,1.61,3151.285200,2.85,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-11-11",5842,22,22,0,0.000,100.000,0.000,0,0.00,0,0.00,195732,0.70,1.61,3151.285200,2.85,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-11-12",6046,23,23,0,0.000,100.000,0.000,0,0.00,0,0.00,195732,0.70,1.68,3288.297600,2.98,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-11-13",6132,23,23,0,0.000,100.000,0.000,0,0.00,0,0.00,195732,0.70,1.68,3288.297600,2.98,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-11-14",6418,23,23,0,0.000,100.000,0.000,0,0.00,0,0.00,195732,0.70,1.68,3288.297600,2.98,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-11-15",6567,23,23,0,0.000,100.000,0.000,0,0.00,0,0.00,195732,0.70,1.68,3288.297600,2.98,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-11-16",6811,23,23,0,0.000,100.000,0.000,0,0.00,0,0.00,195732,0.70,1.68,3288.297600,2.98,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-11-17",6981,23,23,0,0.000,100.000,0.000,0,0.00,0,0.00,195732,0.70,1.68,3288.297600,2.98,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-11-18",7153,24,24,0,0.000,100.000,0.000,0,0.00,0,0.00,195732,0.70,1.75,3425.310000,3.11,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-11-19",7415,25,25,0,0.000,100.000,0.000,0,0.00,0,0.00,195732,0.70,1.82,3562.322400,3.24,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-11-20",7624,25,25,0,0.000,100.000,0.000,0,0.00,0,0.00,195732,0.70,1.82,3562.322400,3.24,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-11-21",7865,27,27,0,0.000,100.000,0.000,0,0.00,0,0.00,195732,0.70,1.97,3855.920400,3.50,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-11-22",8076,27,27,0,0.000,100.000,0.000,0,0.00,0,0.00,195732,0.70,1.97,3855.920400,3.50,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-11-23",8267,27,27,0,0.000,100.000,0.000,0,0.00,0,0.00,195732,0.70,1.97,3855.920400,3.50,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-11-24",8449,27,27,0,0.000,100.000,0.000,0,0.00,0,0.00,195732,0.70,1.97,3855.920400,3.50,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-11-25",8587,27,27,0,0.000,100.000,0.000,0,0.00,0,0.00,195732,0.70,1.97,3855.920400,3.50,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-11-26",8806,29,29,0,0.000,100.000,0.000,0,0.00,0,0.00,195732,0.70,2.12,4149.518400,3.76,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-11-27",8967,29,29,0,0.000,100.000,0.000,0,0.00,0,0.00,195732,0.70,2.12,4149.518400,3.76,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-11-28",9074,30,30,0,0.000,100.000,0.000,0,0.00,0,0.00,195732,0.70,2.19,4286.530800,3.88,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-11-29",9202,30,30,0,0.000,100.000,0.000,0,0.00,0,0.00,195732,0.70,2.19,4286.530800,3.88,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-11-30",9481,30,30,0,0.000,100.000,0.000,0,0.00,0,0.00,195732,0.70,2.19,4286.530800,3.88,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-12-01",9648,33,33,0,0.000,100.000,0.000,0,0.00,0,0.00,195732,0.70,2.41,4717.141200,4.27,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-12-02",9911,33,33,0,0.000,100.000,0.000,0,0.00,0,0.00,195732,0.70,2.41,4717.141200,4.27,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-12-03",10123,35,35,0,0.000,100.000,0.000,0,0.00,0,0.00,195732,0.70,2.55,4991.166000,4.53,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-12-04",10410,36,36,0,0.000,100.000,0.000,0,0.00,0,0.00,195732,0.70,2.63,5147.751600,4.66,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-12-05",10685,37,37,0,0.000,100.000,0.000,0,0.00,0,0.00,195732,0.70,2.70,5284.764000,4.79,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-12-06",10843,37,37,0,0.000,100.000,0.000,0,0.00,0,0.00,195732,0.70,2.70,5284.764000,4.79,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-12-07",11064,38,38,0,0.000,100.000,0.000,0,0.00,0,0.00,195732,0.70,2.77,5421.776400,4.92,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-12-08",11256,38,38,0,0.000,100.000,0.000,0,0.00,0,0.00,195732,0.70,2.77,5421.776400,4.92,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-12-09",11438,41,41,0,0.000,100.000,0.000,0,0.00,0,0.00,195732,0.70,2.99,5852.386800,5.31,0.01
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-12-10",11635,42,42,0,0.000,100.000,0.000,0,0.00,0,0.00,195732,0.70,3.07,6008.972400,5.44,0.01
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-12-11",11863,47,47,0,0.000,100.000,0.000,0,0.00,0,0.00,195732,0.70,3.43,6713.607600,6.09,0.01
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-12-12",12147,50,50,0,0.000,100.000,0.000,0,0.00,0,0.00,195732,0.70,3.65,7144.218000,6.47,0.01
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-12-13",12253,50,50,0,0.000,100.000,0.000,0,0.00,0,0.00,195732,0.70,3.65,7144.218000,6.47,0.01
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-12-14",12520,51,51,0,0.000,100.000,0.000,0,0.00,0,0.00,195732,0.70,3.72,7281.230400,6.60,0.01
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-12-15",12701,51,51,0,0.000,100.000,0.000,0,0.00,0,0.00,195732,0.70,3.72,7281.230400,6.60,0.01
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-12-16",12873,52,52,0,0.000,100.000,0.000,0,0.00,0,0.00,195732,0.70,3.80,7437.816000,6.73,0.01
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-12-17",13080,53,53,0,0.000,100.000,0.000,0,0.00,0,0.00,195732,0.70,3.87,7574.828400,6.86,0.01
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-12-18",13239,65,65,0,0.000,100.000,0.000,0,0.00,0,0.00,195732,0.70,4.74,9277.696800,8.42,0.01
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-12-19",13392,67,67,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,4.89,9571.294800,8.68,0.01
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-12-20",13543,67,67,0,0.000,100.000,0.000,0,0.00,0,0.00,195732,0.70,4.89,9571.294800,8.68,0.01
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-12-21",13710,67,67,0,0.000,100.000,0.000,0,0.00,0,0.00,195732,0.70,4.89,9571.294800,8.68,0.01
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-12-22",13852,70,70,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,5.11,10001.905200,9.06,0.01
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-12-23",13974,71,71,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,5.18,10138.917600,9.19,0.01
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-12-24",14130,71,71,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,5.18,10138.917600,9.19,0.01
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-12-25",14299,72,72,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,5.25,10275.930000,9.32,0.01
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-12-26",14426,72,72,0,0.000,100.000,0.000,0,0.00,0,0.00,195732,0.70,5.25,10275.930000,9.32,0.01
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-12-27",14510,73,73,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,5.33,10432.515600,9.45,0.01
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-12-28",14550,74,74,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,5.40,10569.528000,9.58,0.01
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-12-29",14670,83,83,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,6.06,11861.359200,10.75,0.01
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-12-30",14793,86,86,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,6.28,12291.969600,11.14,0.01
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-12-31",15015,91,91,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,6.64,12996.604800,11.78,0.01
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-01-01",15176,94,94,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,6.86,13427.215200,12.17,0.01
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-01-02",15312,96,96,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,7.01,13720.813200,12.43,0.01
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-01-03",15379,98,98,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,7.15,13994.838000,12.69,0.01
