"Yukon","2022-09-30",14,0.00050
"Yukon","2022-10-01",14,0.00050
"Yukon","2022-10-02",14,0.00050
"Yukon","2022-10-03",14,0.00050
"Yukon","2022-10-04",14,0.00050
"Yukon","2022-10-05",14,0.00050
"Yukon","2022-10-06",14,0.00050
"Yukon","2022-10-07",14,0.00050
"Yukon","2022-10-08",14,0.00050
"Yukon","2022-10-09",14,0.00050
"Yukon","2022-10-10",14,0.00050
"Yukon","2022-10-11",14,0.00050
"Yukon","2022-10-12",14,0.00050
"Yukon","2022-10-13",14,0.00050
"Yukon","2022-10-14",14,0.00050
"Yukon","2022-10-15",14,0.00050
"Yukon","2022-10-16",14,0.00050
"Yukon","2022-10-17",14,0.00050
"Yukon","2022-10-18",14,0.00050
"Yukon","2022-10-19",14,0.00050
"Yukon","2022-10-20",14,0.00050
"Yukon","2022-10-21",14,0.00050
"Yukon","2022-10-22",14,0.00050
"Yukon","2022-10-23",14,0.00050
"Yukon","2022-10-24",16,0.00060
"Yukon","2022-10-25",16,0.00060
"Yukon","2022-10-26",16,0.00060
"Yukon","2022-10-27",16,0.00060
"Yukon","2022-10-28",14,0.00050
"Yukon","2022-10-29",14,0.00050
"Yukon","2022-10-30",14,0.00050
"Yukon","2022-10-31",14,0.00050
"Yukon","2022-11-01",14,0.00050
"Yukon","2022-11-02",14,0.00050
"Yukon","2022-11-03",14,0.00050
"Yukon","2022-11-04",14,0.00050
"Yukon","2022-11-05",14,0.00050
"Yukon","2022-11-06",14,0.00050
"Yukon","2022-11-07",14,0.00050
"Yukon","2022-11-08",14,0.00050
"Yukon","2022-11-09",14,0.00050
"Yukon","2022-11-10",14,0.00050
"Yukon","2022-11-11",14,0.00050
"Yukon","2022-11-12",14,0.00050
"Yukon","2022-11-13",14,0.00050
"Yukon","2022-11-14",14,0.00050
"Yukon","2022-11-15",14,0.00050
"Yukon","2022-11-16",14,0.00050
"Yukon","2022-11-17",14,0.00050
"Yukon","2022-11-18",14,0.00050
"Yukon","2022-11-19",14,0.00050
"Yukon","2022-11-20",14,0.00050
"Yukon","2022-11-21",14,0.00050
"Yukon","2022-11-22",12,0.00040
"Yukon","2022-11-23",14,0.00050
"Yukon","2022-11-24",14,0.00050
"Yukon","2022-11-25",12,0.00040
"Yukon","2022-11-26",12,0.00040
"Yukon","2022-11-27",12,0.00040
"Yukon","2022-11-28",12,0.00040
"Yukon","2022-11-29",12,0.00040
"Yukon","2022-11-30",12,0.00040
"Yukon","2022-12-01",12,0.00040
"Yukon","2022-12-02",12,0.00040
"Yukon","2022-12-03",12,0.00040
"Yukon","2022-12-04",12,0.00040
"Yukon","2022-12-05",12,0.00040
"Yukon","2022-12-06",12,0.00040
"Yukon","2022-12-07",12,0.00040
"Yukon","2022-12-08",12,0.00040
"Yukon","2022-12-09",12,0.00040
"Yukon","2022-12-10",12,0.00040
"Yukon","2022-12-11",12,0.00040
"Yukon","2022-12-12",12,0.00040
"Yukon","2022-12-13",12,0.00040
"Yukon","2022-12-14",12,0.00040
"Yukon","2022-12-15",12,0.00040
"Yukon","2022-12-16",12,0.00040
"Yukon","2022-12-17",12,0.00040
"Yukon","2022-12-18",12,0.00040
"Yukon","2022-12-19",12,0.00040
"Yukon","2022-12-20",12,0.00040
"Yukon","2022-12-21",12,0.00040
"Yukon","2022-12-22",12,0.00040
"Yukon","2022-12-23",12,0.00040
"Yukon","2022-12-24",12,0.00040
"Yukon","2022-12-25",12,0.00040
"Yukon","2022-12-26",12,0.00040
"Yukon","2022-12-27",12,0.00040
"Yukon","2022-12-28",12,0.00040
"Yukon","2022-12-29",12,0.00040
"Yukon","2022-12-30",12,0.00040
"Yukon","2022-12-31",12,0.00040
"Yukon","2023-01-01",12,0.00040
"Yukon","2023-01-02",12,0.00040
"Yukon","2023-01-03",12,0.00040
"Yukon","2023-01-04",12,0.00040
"Yukon","2023-01-05",12,0.00040
"Yukon","2023-01-06",12,0.00040
"Yukon","2023-01-07",12,0.00040
"Yukon","2023-01-08",12,0.00040
"Yukon","2023-01-09",12,0.00040
"Yukon","2023-01-10",12,0.00040
"Yukon","2023-01-11",12,0.00040
"Yukon","2023-01-12",12,0.00040
"Yukon","2023-01-13",12,0.00040
"Yukon","2023-01-14",12,0.00040
"Yukon","2023-01-15",12,0.00040
"Yukon","2023-01-16",12,0.00040
"Yukon","2023-01-17",12,0.00040
"Yukon","2023-01-18",12,0.00040
"Yukon","2023-01-19",12,0.00040
"Yukon","2023-01-20",12,0.00040
"Yukon","2023-01-21",12,0.00040
"Yukon","2023-01-22",12,0.00040
"Yukon","2023-01-23",12,0.00040
"Yukon","2023-01-24",12,0.00040
"Yukon","2023-01-25",12,0.00040
"Yukon","2023-01-26",12,0.00040
"Yukon","2023-01-27",12,0.00040
"Yukon","2023-01-28",12,0.00040
"Yukon","2023-01-29",12,0.00040
"Yukon","2023-01-30",12,0.00040
"Yukon","2023-01-31",12,0.00040
"Yukon","2023-02-01",12,0.00040
"Yukon","2023-02-02",10,0.00040
"Yukon","2023-02-03",6,0.00020
"Yukon","2023-02-04",6,0.00020
"Yukon","2023-02-05",6,0.00020
"Yukon","2023-02-06",6,0.00020
"Yukon","2023-02-07",6,0.00020
"Yukon","2023-02-08",4,0.00010
"Yukon","2023-02-09",4,0.00010
"Yukon","2023-02-10",4,0.00010
"Yukon","2023-02-11",4,0.00010
"Yukon","2023-02-12",4,0.00010
"Yukon","2023-02-13",4,0.00010
"Yukon","2023-02-14",4,0.00010
"Yukon","2023-02-15",4,0.00010
"Yukon","2023-02-16",4,0.00010
"Yukon","2023-02-17",4,0.00010
"Yukon","2023-02-18",4,0.00010
"Yukon","2023-02-19",4,0.00010
"Yukon","2023-02-20",4,0.00010
"Yukon","2023-02-21",4,0.00010
"Yukon","2023-02-22",4,0.00010
"Yukon","2023-02-23",4,0.00010
"Yukon","2023-02-24",4,0.00010
"Yukon","2023-02-25",4,0.00010
"Yukon","2023-02-26",4,0.00010
"Yukon","2023-02-27",4,0.00010
"Yukon","2023-02-28",4,0.00010
"Yukon","2023-03-01",4,0.00010
"Yukon","2023-03-02",4,0.00010
"Yukon","2023-03-03",4,0.00010
"Yukon","2023-03-04",4,0.00010
"Yukon","2023-03-05",4,0.00010
"Yukon","2023-03-06",4,0.00010
"Yukon","2023-03-07",4,0.00010
"Yukon","2023-03-08",4,0.00010
"Yukon","2023-03-09",4,0.00010
