"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-12",   32.00,    0.00,    0.00,   29.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-13",   28.00,    0.00,    0.00,23140.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-14",   36.00,    0.00,    0.00, 6124.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-15",   18.00,    1.00,    0.00, 5665.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-16",   29.00,    1.00,    0.00, 7574.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-17",   49.00,    1.00,    0.00,   48.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-18",   25.00,    0.00,    0.00,   26.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-19",   24.00,    0.00,    0.00,15762.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-20",   26.00,    0.00,    0.00, 4617.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-21",   37.00,    0.00,    0.00, 6716.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-22",   39.00,    0.00,    0.00, 6572.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-23",   31.00,    0.00,    0.00, 6901.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-24",   42.00,    0.00,    0.00,   42.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-25",   63.00,    0.00,    0.00,   64.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-26",   52.00,    0.00,    0.00,14264.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-27",   58.00,    0.00,    0.00, 7133.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-28",   77.00,    0.00,    0.00, 7517.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-29",   80.00,    0.00,    0.00, 8609.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-30",  100.00,    0.00,    0.00,11501.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-31",   96.00,    1.00,    0.00,   98.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-01",   49.00,    0.00,    0.00,   47.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-02",   87.00,    1.00,    0.00,20877.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-03",  127.00,    0.00,    0.00, 3526.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-04",  146.00,    2.00,    0.00, 9289.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-05",  189.00,    0.00,    0.00,10600.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-06",  184.00,    0.00,    0.00, 8215.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-07",  156.00,    1.00,    0.00,  159.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-08",   93.00,    1.00,    0.00,   90.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-09",  195.00,    1.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-10",  172.00,    3.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-11",  142.00,    2.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-12",  193.00,    1.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-13",  244.00,    3.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-14",  152.00,    1.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-15",  153.00,    2.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-16",  173.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-17",  246.00,    1.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-18",  156.00,    4.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-19",  215.00,    1.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-20",  224.00,    2.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-21",  165.00,    1.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-22",  236.00,    2.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-23",  185.00,    1.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-24",  255.00,   12.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-25",  228.00,    1.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-26",  238.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-27",    0.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-28",   23.00,    1.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-29",  220.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-30",  249.00,    3.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-01",  224.00,   20.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-02",  227.00,    4.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-03",  346.00,    2.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-04",  290.00,    4.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-05",  283.00,    3.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-06",  221.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-07",  427.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-08",  274.00,   12.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-09",  405.00,    7.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-10",  407.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-11",  345.00,    4.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-12",  414.00,    7.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-13",  303.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-14",  426.00,    2.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-15",  411.00,    6.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-16",  551.00,    2.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-17",  590.00,    9.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-18",  436.00,    5.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-19",  401.00,   11.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-20",  208.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-21",  339.00,    1.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-22",  458.00,   10.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-23",  748.00,    8.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-24",  735.00,    6.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-25",  321.00,    2.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-26",    0.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-27",  333.00,    4.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-28",  439.00,    3.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-29",  590.00,    7.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-30",  590.00,    1.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-31",  702.00,   13.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-01",  701.00,    5.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-02",  343.00,    6.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-03",  347.00,    1.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-04",  375.00,    2.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-05",  598.00,    8.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-06",  525.00,    3.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-07",  535.00,   13.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-08",  782.00,   41.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-09",  612.00,    6.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-10",  279.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-11",  313.00,    6.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-12",  715.00,   11.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-13",  824.00,    4.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-14",  808.00,    8.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-15",  823.00,   16.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-16",  438.00,   30.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-17",  340.00,    4.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-18",  317.00,    3.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-19",  386.00,    5.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-20",  701.00,   11.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-21",  675.00,    6.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-22",  636.00,    4.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-23",  324.00,    4.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-24",    0.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-25",  448.00,    3.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-26",  664.00,   11.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-27",  460.00,    4.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-28",  284.00,    5.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-29",  359.00,    3.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-30",  355.00,   20.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-31",  156.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-01",  219.00,    5.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-02",  417.00,   23.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-03",  273.00,    9.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-04",  301.00,    3.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-05",  265.00,    2.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-06",  266.00,    2.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-07",  154.00,    1.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-08",  200.00,    1.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-09",  217.00,    3.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-10",  253.00,    2.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-11",  175.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-12",  201.00,    2.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-13",  160.00,    4.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-14",  104.00,    2.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-15",  148.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-16",   96.00,    2.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-17",  104.00,    3.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-18",  218.00,    1.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-19",  134.00,    1.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-20",  138.00,    2.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-21",  130.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-22",   97.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-23",  142.00,    2.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-24",  164.00,   17.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-25",  218.00,   24.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-26",  178.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-27",  197.00,    1.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-28",  142.00,    1.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-01",  128.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-02",  181.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-03",  147.00,    2.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-04",  140.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-05",  225.00,   -1.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-06",  183.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-07",  155.00,    2.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-08",  139.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-09",  133.00,   17.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-10",  195.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-11",  187.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-12",  209.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-13",  206.00,    1.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-14",  169.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-15",  174.00,    1.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-16",  189.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-17",  196.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-18",  241.00,    2.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-19",  239.00,    1.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-20",  222.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-21",  171.00,    1.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-22",  178.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-23",  131.00,    2.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-24",  199.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-25",  218.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-26",  253.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-27",  210.00,    5.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-28",  197.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-29",  180.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-30",  223.00,    2.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-31",  251.00,    5.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-01",  284.00,    1.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-02",  401.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-03",  281.00,    1.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-04",  295.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-05",  221.00,    1.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-06",  291.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-07",  400.00,    1.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-08",  319.00,    1.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-09",  438.00,    2.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-10",  311.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-11",  215.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-12",  296.00,    1.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-13",  571.00,    2.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-14",  547.00,    4.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-15",  580.00,    1.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-16",  571.00,    5.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-17",  414.00,    1.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-18",  346.00,    1.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-19",  260.00,    2.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-20",  420.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-21",  500.00,    1.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-22",  403.00,    1.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-23",  371.00,    2.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-24",  373.00,    1.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-25",  164.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-26",  229.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-27",  425.00,    5.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-28",  261.00,    1.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-29",  254.00,    4.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-30",  268.00,    2.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-05-01",  403.00,    5.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-05-02",  231.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-05-03",  245.00,    1.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-05-04",  418.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-05-05",  348.00,    1.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-05-06",  318.00,    2.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-05-07",  288.00,    1.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-05-08",  287.00,    1.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-05-09",  243.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-05-10",  225.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-05-11",  238.00,    2.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-05-12",  291.00,    1.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-05-13",  296.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-05-14",  304.00,    1.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-05-15",  176.00,    2.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-05-16",  192.00,    1.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-05-17",  199.00,    1.00,    0.00,    0.00,1344212
