"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-09-25",    7.70,    0.14,    0.00,  296.35,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-09-26",    7.90,    0.15,    0.00,  299.78,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-09-27",    7.94,    0.16,    0.00,  300.51,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-09-28",    8.11,    0.16,    0.00,  305.55,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-09-29",    8.62,    0.16,    0.00,  308.70,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-09-30",    8.84,    0.16,    0.00,  286.88,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-10-01",    9.25,    0.16,    0.00,  347.68,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-10-02",    9.67,    0.14,    0.00,  337.50,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-10-03",    9.72,    0.15,    0.00,  348.05,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-10-04",    9.90,    0.14,    0.00,  348.91,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-10-05",    9.98,    0.14,    0.00,  344.66,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-10-06",   10.26,    0.14,    0.00,  350.26,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-10-07",   10.68,    0.15,    0.00,  358.01,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-10-08",   10.94,    0.16,    0.00,  304.96,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-10-09",   11.36,    0.17,    0.00,  325.35,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-10-10",   11.60,    0.18,    0.00,  323.97,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-10-11",   12.03,    0.18,    0.00,  325.88,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-10-12",   12.48,    0.20,    0.00,  334.55,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-10-13",   12.62,    0.20,    0.00,  330.92,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-10-14",   13.37,    0.19,    0.00,  327.27,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-10-15",   14.15,    0.19,    0.00,  331.50,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-10-16",   14.53,    0.20,    0.00,  324.51,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-10-17",   15.60,    0.21,    0.00,  330.64,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-10-18",   15.93,    0.22,    0.00,  338.93,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-10-19",   16.43,    0.22,    0.00,  341.76,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-10-20",   17.13,    0.23,    0.00,  343.02,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-10-21",   17.53,    0.25,    0.00,  348.14,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-10-22",   17.83,    0.26,    0.00,  359.49,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-10-23",   18.28,    0.27,    0.00,  364.08,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-10-24",   19.04,    0.27,    0.00,  360.98,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-10-25",   19.96,    0.28,    0.00,  365.19,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-10-26",   20.30,    0.29,    0.00,  359.43,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-10-27",   20.90,    0.30,    0.00,  370.54,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-10-28",   21.19,    0.31,    0.00,  369.73,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-10-29",   22.62,    0.32,    0.00,  378.82,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-10-30",   24.24,    0.33,    0.00,  381.97,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-10-31",   24.31,    0.33,    0.00,  393.42,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-11-01",   25.52,    0.34,    0.00,  397.56,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-11-02",   26.49,    0.37,    0.00,  402.38,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-11-03",   28.60,    0.38,    0.00,  393.66,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-11-04",   30.38,    0.40,    0.00,  403.77,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-11-05",   32.06,    0.42,    0.00,  404.18,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-11-06",   33.48,    0.43,    0.00,  350.61,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-11-07",   36.70,    0.47,    0.00,  412.14,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-11-08",   38.21,    0.48,    0.00,  420.05,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-11-09",   40.41,    0.52,    0.00,  370.99,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-11-10",   43.20,    0.54,    0.00,  322.33,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-11-11",   45.40,    0.55,    0.00,  273.81,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-11-12",   48.01,    0.58,    0.00,  211.01,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-11-13",   51.76,    0.60,    0.00,  204.89,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-11-14",   54.40,    0.59,    0.00,   72.78,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-11-15",   58.45,    0.61,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-11-16",   61.58,    0.60,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-11-17",   62.28,    0.61,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-11-18",   62.91,    0.66,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-11-19",   63.74,    0.69,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-11-20",   64.65,    0.75,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-11-21",   64.83,    0.82,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-11-22",   65.17,    0.89,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-11-23",   70.81,    0.94,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-11-24",   72.59,    1.00,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-11-25",   78.11,    1.05,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-11-26",   68.60,    1.05,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-11-27",   78.69,    1.08,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-11-28",   77.50,    1.11,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-11-29",   77.01,    1.14,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-11-30",   70.59,    1.19,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-12-01",   71.19,    1.23,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-12-02",   67.44,    1.26,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-12-03",   78.35,    1.31,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-12-04",   69.85,    1.36,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-12-05",   74.22,    1.40,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-12-06",   74.05,    1.43,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-12-07",   77.28,    1.46,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-12-08",   97.68,    1.50,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-12-09",  100.44,    1.52,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-12-10",  103.88,    1.58,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-12-11",  104.18,    1.57,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-12-12",  105.14,    1.59,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-12-13",  107.19,    1.59,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-12-14",  105.48,    1.60,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-12-15",   84.74,    1.59,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-12-16",   79.02,    1.62,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-12-17",   78.62,    1.64,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-12-18",   77.79,    1.67,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-12-19",   74.51,    1.67,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-12-20",   73.42,    1.68,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-12-21",   71.80,    1.69,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-12-22",   70.49,    1.71,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-12-23",   73.40,    1.64,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-12-24",   70.24,    1.56,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-12-25",   58.40,    1.49,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-12-26",   61.40,    1.49,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-12-27",   58.32,    1.47,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-12-28",   55.84,    1.46,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-12-29",   55.65,    1.41,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-12-30",   56.13,    1.40,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-12-31",   57.11,    1.42,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-01-01",   57.11,    1.40,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-01-02",   61.11,    1.37,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-01-03",   62.28,    1.32,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-01-04",   64.01,    1.29,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-01-05",   64.08,    1.26,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-01-06",   63.64,    1.27,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-01-07",   64.39,    1.23,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-01-08",   76.05,    1.22,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-01-09",   68.81,    1.20,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-01-10",   67.93,    1.21,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-01-11",   70.31,    1.19,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-01-12",   70.80,    1.20,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-01-13",   69.44,    1.19,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-01-14",   66.27,    1.19,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-01-15",   63.35,    1.19,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-01-16",   61.75,    1.18,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-01-17",   60.73,    1.14,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-01-18",   56.35,    1.12,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-01-19",   52.69,    1.06,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-01-20",   52.30,    1.01,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-01-21",   51.83,    0.99,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-01-22",   48.32,    0.96,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-01-23",   46.85,    0.93,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-01-24",   45.91,    0.92,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-01-25",   45.94,    0.89,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-01-26",   45.06,    0.88,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-01-27",   43.81,    0.85,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-01-28",   41.57,    0.83,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-01-29",   42.30,    0.78,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-01-30",   40.26,    0.77,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-01-31",   38.46,    0.72,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-02-01",   37.18,    0.68,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-02-02",   36.44,    0.67,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-02-03",   34.76,    0.68,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-02-04",   33.16,    0.66,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-02-05",   31.70,    0.63,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-02-06",   30.92,    0.62,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-02-07",   29.85,    0.60,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-02-08",   28.19,    0.59,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-02-09",   27.64,    0.57,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-02-10",   26.77,    0.53,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-02-11",   25.16,    0.50,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-02-12",   24.70,    0.49,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-02-13",   23.79,    0.45,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-02-14",   23.38,    0.43,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-02-15",   23.37,    0.42,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-02-16",   21.93,    0.41,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-02-17",   20.14,    0.41,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-02-18",   19.50,    0.39,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-02-19",   18.27,    0.38,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-02-20",   18.04,    0.39,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-02-21",   17.62,    0.38,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-02-22",   17.25,    0.36,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-02-23",   18.16,    0.33,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-02-24",   18.20,    0.31,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-02-25",   18.35,    0.30,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-02-26",   17.95,    0.28,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-02-27",   16.92,    0.27,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-02-28",   16.69,    0.26,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-03-01",   16.49,    0.25,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-03-02",   15.19,    0.26,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-03-03",   15.41,    0.26,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-03-04",   14.76,    0.25,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-03-05",   14.48,    0.24,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-03-06",   14.15,    0.23,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-03-07",   13.50,    0.23,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-03-08",   13.26,    0.22,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-03-09",   13.49,    0.21,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-03-10",   13.30,    0.21,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-03-11",   12.78,    0.20,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-03-12",   12.84,    0.20,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-03-13",   12.91,    0.20,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-03-14",   13.10,    0.19,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-03-15",   12.97,    0.18,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-03-16",   12.96,    0.17,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-03-17",   12.46,    0.16,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-03-18",   13.26,    0.16,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-03-19",   12.95,    0.15,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-03-20",   12.86,    0.14,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-03-21",   12.90,    0.15,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-03-22",   13.27,    0.14,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-03-23",   12.95,    0.14,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-03-24",   13.43,    0.13,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-03-25",   12.69,    0.14,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-03-26",   14.15,    0.13,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-03-27",   14.40,    0.12,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-03-28",   14.51,    0.12,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-03-29",   14.57,    0.12,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-03-30",   15.59,    0.12,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-03-31",   15.76,    0.12,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-04-01",   16.95,    0.12,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-04-02",   15.65,    0.13,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-04-03",   16.39,    0.12,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-04-04",   15.14,    0.13,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-04-05",   16.88,    0.13,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-04-06",   16.16,    0.15,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-04-07",   16.25,    0.16,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-04-08",   16.58,    0.17,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-04-09",   16.91,    0.16,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-04-10",   16.61,    0.16,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-04-11",   18.87,    0.17,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-04-12",   17.67,    0.16,    0.00,    0.00,11689100
