"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-12",   95.00,    7.00,   75.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-13",   97.00,    0.00,   66.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-14",   79.00,    5.00,  128.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-15",   78.00,    9.00,   50.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-16",   65.00,    2.00,  172.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-17",   63.00,    6.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-18",   79.00,    3.00,  206.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-19",   47.00,    2.00,   92.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-20",   53.00,    1.00,   51.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-21",   71.00,    0.00,   14.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-22",  155.00,    5.00,   79.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-23",   38.00,    3.00,   61.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-24",   32.00,    4.00,   53.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-25",   44.00,    2.00,   73.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-26",   35.00,    4.00,   21.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-27",   38.00,    4.00,   44.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-28",   64.00,    2.00,   32.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-29",   76.00,    4.00,   50.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-30",   78.00,    3.00,   13.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-31",   89.00,    1.00,   68.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-01",   37.00,    2.00,  107.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-02",  126.00,    2.00,   20.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-03",   39.00,    4.00,   29.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-04",   30.00,    1.00,   38.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-05",   47.00,    2.00,   41.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-06",   53.00,    1.00,   56.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-07",   46.00,    0.00,   77.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-08",   34.00,    3.00,   56.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-09",   36.00,    0.00,   18.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-10",   31.00,    3.00,   35.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-11",    8.00,    1.00,    8.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-12",   53.00,    0.00,   48.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-13",   89.00,    2.00,  125.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-14",   57.00,    2.00,   60.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-15",  104.00,    2.00,   20.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-16",   45.00,    0.00,   82.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-17",   30.00,    0.00,    8.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-18",   60.00,    2.00,   31.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-19",   69.00,    2.00,   38.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-20",   63.00,    0.00,   25.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-21",   89.00,    2.00,   49.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-22",   44.00,    1.00,   24.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-23",   59.00,    1.00,   13.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-24",   79.00,    4.00,   54.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-25",   66.00,    4.00,   51.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-26",   53.00,    1.00,   98.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-27",   59.00,    2.00,  108.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-28",   69.00,    1.00,  124.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-29",   40.00,    5.00,  113.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-30",   54.00,    1.00,  153.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-01",   47.00,    1.00,  145.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-02",   54.00,    0.00,  136.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-03",   47.00,    1.00,  114.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-04",   76.00,    1.00,  116.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-05",   76.00,    1.00,  136.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-06",   57.00,    4.00,  132.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-07",   64.00,    0.00,  148.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-08",   87.00,    0.00,  146.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-09",   98.00,    1.00,   98.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-10",   74.00,    4.00,  132.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-11",   66.00,    0.00,  145.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-12",   99.00,    1.00,  132.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-13",  102.00,    2.00,  155.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-14",   82.00,    0.00,  144.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-15",   83.00,    3.00,  114.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-16",   32.00,    0.00,  159.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-17",   61.00,    3.00,  154.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-18",   71.00,    4.00,  143.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-19",   96.00,    2.00,  144.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-20",   89.00,    1.00,  154.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-21",   65.00,    0.00,  147.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-22",   65.00,    2.00,  153.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-23",   69.00,    2.00,  150.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-24",   96.00,    2.00,  163.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-25",   78.00,    2.00,  158.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-26",   87.00,    0.00,  144.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-27",   39.00,    1.00,  138.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-28",    9.00,    3.00,  142.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-29",   20.00,    0.00,   46.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-30",   41.00,    4.00,  112.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-31",   34.00,    0.00,   64.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-01",   88.00,    1.00,  149.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-02",   16.00,    0.00,  147.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-03",  118.00,    1.00,  154.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-04",  154.00,    0.00,  140.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-05",   43.00,    1.00,  133.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-06",   84.00,    1.00,   76.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-07",   38.00,    0.00,   71.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-08",   43.00,    1.00,   70.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-09",   44.00,    4.00,   56.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-10",   93.00,    1.00,   50.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-11",   89.00,    1.00,   77.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-12",  123.00,    2.00,   20.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-13",   92.00,    2.00,   42.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-14",   63.00,    5.00,   24.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-15",   77.00,    1.00,   38.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-16",  104.00,    0.00,   44.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-17",   65.00,    1.00,   35.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-18",  113.00,    2.00,   18.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-19",  145.00,    3.00,   16.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-20",   68.00,    2.00,   34.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-21",   63.00,    0.00,   32.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-22",  108.00,    1.00,   24.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-23",  114.00,    4.00,   17.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-24",  107.00,    0.00,   20.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-25",  133.00,    2.00,   19.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-26",  141.00,    1.00,   22.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-27",   88.00,    3.00,   31.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-28",  194.00,    2.00,   19.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-29",   27.00,    1.00,   20.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-30",   65.00,    3.00,   23.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-31",  126.00,    2.00,   39.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-01",  125.00,    2.00,   25.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-02",  195.00,    1.00,   40.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-03",  100.00,    2.00,   29.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-04",  177.00,    0.00,   37.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-05",  263.00,    2.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-06",  328.00,    0.00,   51.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-07",  244.00,    1.00,   46.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-08",  213.00,    0.00,   47.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-09",  403.00,    1.00,   44.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-10",  207.00,    3.00,   44.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-11",  329.00,    1.00,   50.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-12",  290.00,    5.00,   48.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-13",  303.00,    4.00,   41.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-14",  205.00,    2.00,   48.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-15",  270.00,    4.00,   42.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-16",  468.00,    0.00,   49.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-17",  243.00,    3.00,   51.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-18",  294.00,    3.00,   46.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-19",  271.00,    7.00,   47.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-20",  343.00,    0.00,   55.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-21",  458.00,    5.00,   48.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-22",  297.00,    3.00,   57.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-23",  147.00,    6.00,   58.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-24",  193.00,    1.00,   61.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-25",  248.00,    4.00,   66.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-26",  204.00,    3.00,   58.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-27",  346.00,    4.00,   87.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-28",  446.00,    5.00,   92.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-01",  336.00,    3.00,   92.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-02",  239.00,    7.00,  123.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-03",  265.00,    3.00,  120.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-04",  341.00,    1.00,  124.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-05",  332.00,    7.00,  143.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-06",  527.00,    3.00,  147.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-07",  723.00,    7.00,  142.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-08",  878.00,    1.00,  146.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-09",  561.00,    6.00,  148.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-10",  808.00,    3.00,   50.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-11",  695.00,   12.00,  136.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-12",  419.00,    5.00,  131.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-13",  525.00,    4.00,  147.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-14",  587.00,    1.00,   80.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-15",  806.00,    7.00,  114.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-16",  602.00,    2.00,  118.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-17",  821.00,   13.00,  102.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-18",  638.00,    4.00,  142.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-19",  604.00,    8.00,  195.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-20",  695.00,    5.00,  129.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-21",  673.00,    9.00,  191.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-22",  558.00,    3.00,  179.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-23",  335.00,    6.00,  181.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-24",  439.00,    3.00,  128.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-25",  458.00,    1.00,  121.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-26",  330.00,   11.00,  109.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-27",  289.00,    9.00,  168.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-28",  480.00,    4.00,  181.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-29",  287.00,   16.00,  137.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-30",  334.00,    1.00,  140.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-31",  389.00,    9.00,  124.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-01",  306.00,    3.00,  127.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-02",  424.00,    8.00,  136.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-03",  482.00,    6.00,  153.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-04",  214.00,    2.00,  135.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-05",  350.00,    3.00,  148.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-06",  315.00,    4.00,  147.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-07",   72.00,    9.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-08",  204.00,   15.00,  122.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-09",  239.00,   15.00,  124.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-10",  276.00,    8.00,   95.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-11",  381.00,    3.00,  111.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-12",  263.00,    4.00,  121.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-13",  161.00,    6.00,  119.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-14",  130.00,   10.00,  112.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-15",  186.00,    5.00,  121.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-16",  233.00,   16.00,  103.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-17",  211.00,    8.00,  127.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-18",  206.00,    2.00,  111.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-19",  246.00,    4.00,  122.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-20",  118.00,   11.00,  130.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-21",   83.00,    6.00,  108.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-22",  165.00,    7.00,  100.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-23",  140.00,    1.00,  105.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-24",  225.00,    4.00,  116.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-25",  137.00,    4.00,  128.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-26",  141.00,    1.00,  107.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-27",   67.00,    6.00,  103.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-28",   80.00,    3.00,  113.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-29",  122.00,    0.00,  103.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-30",  164.00,    8.00,  114.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-01",  199.00,    1.00,   94.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-02",   90.00,    5.00,  140.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-03",  172.00,    6.00,  194.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-04",   48.00,    3.00,  159.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-05",  107.00,    1.00,  133.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-06",  144.00,    4.00,  114.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-07",   90.00,    3.00,  125.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-08",  160.00,    2.00,  130.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-09",  120.00,    3.00,  120.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-10",   74.00,    3.00,  127.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-11",   39.00,    5.00,  122.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-12",  101.00,    6.00,  119.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-13",   98.00,   14.00,  125.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-14",  130.00,    4.00,  134.00,    0.00,2934855
