"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-10-19 00:00:00",4856,62,1924,0.0205973223480947,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-10-20 00:00:00",4858,62,1924,0.0411861614497529,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-10-21 00:00:00",4858,62,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-10-22 00:00:00",4862,62,1924,0.0823384108686702,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-10-23 00:00:00",4862,62,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-10-24 00:00:00",4862,62,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-10-25 00:00:00",4862,62,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-10-26 00:00:00",4863,62,1924,0.0205676676264912,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-10-27 00:00:00",4863,62,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-10-28 00:00:00",4863,62,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-10-29 00:00:00",4863,62,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-10-30 00:00:00",4866,62,1924,0.0616903146206046,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-10-31 00:00:00",4866,62,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-11-01 00:00:00",4866,62,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-11-02 00:00:00",4866,62,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-11-03 00:00:00",4866,62,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-11-04 00:00:00",4866,62,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-11-05 00:00:00",4866,62,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-11-06 00:00:00",4866,62,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-11-07 00:00:00",4879,62,1924,0.267159884915742,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-11-08 00:00:00",4879,62,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-11-09 00:00:00",4880,62,1924,0.0204960032793605,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-11-10 00:00:00",4884,62,1924,0.0819672131147541,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-11-11 00:00:00",4884,62,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-11-12 00:00:00",4888,62,1924,0.0819000819000819,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-11-13 00:00:00",4888,62,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-11-14 00:00:00",4896,63,1924,0.16366612111293,1.61290322580645,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-11-15 00:00:00",4900,63,1924,0.0816993464052288,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-11-16 00:00:00",4900,63,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-11-17 00:00:00",4900,63,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-11-18 00:00:00",4900,63,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-11-19 00:00:00",4907,63,1924,0.142857142857143,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-11-20 00:00:00",4911,63,1924,0.0815162013450173,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-11-21 00:00:00",4911,63,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-11-22 00:00:00",4911,63,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-11-23 00:00:00",4911,63,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-11-24 00:00:00",4911,63,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-11-25 00:00:00",4911,63,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-11-26 00:00:00",4913,63,1924,0.0407249032783547,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-11-27 00:00:00",4913,63,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-11-28 00:00:00",4913,63,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-11-29 00:00:00",4913,63,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-11-30 00:00:00",4913,63,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-12-01 00:00:00",4918,63,1924,0.101770812131081,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-12-02 00:00:00",4918,63,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-12-03 00:00:00",4918,63,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-12-04 00:00:00",4918,63,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-12-05 00:00:00",4922,63,1924,0.0813338755591704,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-12-06 00:00:00",4922,63,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-12-07 00:00:00",4922,63,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-12-08 00:00:00",4927,63,1924,0.101584721657863,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-12-09 00:00:00",4927,63,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-12-10 00:00:00",4927,63,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-12-11 00:00:00",4936,63,1924,0.182666937284352,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-12-12 00:00:00",4936,63,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-12-13 00:00:00",4936,63,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-12-14 00:00:00",4936,63,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-12-15 00:00:00",4936,63,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-12-16 00:00:00",4936,63,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-12-17 00:00:00",4936,63,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-12-18 00:00:00",4936,63,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-12-19 00:00:00",4936,63,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-12-20 00:00:00",4936,63,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-12-21 00:00:00",4936,63,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-12-22 00:00:00",4936,63,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-12-23 00:00:00",4948,63,1924,0.243111831442464,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-12-24 00:00:00",4948,63,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-12-25 00:00:00",4948,63,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-12-26 00:00:00",4948,63,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-12-27 00:00:00",4948,63,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-12-28 00:00:00",4948,63,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-12-29 00:00:00",4961,63,1924,0.262732417138238,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-12-30 00:00:00",4963,63,1924,0.0403144527313042,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-12-31 00:00:00",4963,63,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-01-01 00:00:00",4963,63,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-01-02 00:00:00",4963,63,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-01-03 00:00:00",4963,63,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-01-04 00:00:00",4963,63,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-01-05 00:00:00",4963,63,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-01-06 00:00:00",4963,63,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-01-07 00:00:00",4969,63,4885,0.120894620189402,0,153.898128898129
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-01-08 00:00:00",4969,63,4885,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-01-09 00:00:00",4969,63,4885,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-01-10 00:00:00",4973,63,4885,0.0804990943851882,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-01-11 00:00:00",4973,63,4885,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-01-12 00:00:00",4973,63,4885,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-01-13 00:00:00",4973,63,4885,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-01-14 00:00:00",4973,63,4885,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-01-15 00:00:00",4973,63,4885,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-01-16 00:00:00",4973,63,4885,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-01-17 00:00:00",4973,63,4885,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-01-18 00:00:00",4973,63,4885,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-01-19 00:00:00",4973,63,4885,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-01-20 00:00:00",4974,63,4885,0.0201085863663784,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-01-21 00:00:00",4974,63,4885,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-01-22 00:00:00",4974,63,4885,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-01-23 00:00:00",4974,63,4885,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-01-24 00:00:00",4980,63,4885,0.120627261761158,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-01-25 00:00:00",4980,63,4885,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-01-26 00:00:00",4980,63,4885,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-01-27 00:00:00",4980,63,4885,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-01-28 00:00:00",4981,63,4885,0.0200803212851406,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-01-29 00:00:00",4981,63,4885,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-01-30 00:00:00",4981,63,4885,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-01-31 00:00:00",4981,63,4885,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-02-01 00:00:00",4989,63,4885,0.160610319213009,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-02-02 00:00:00",4989,63,4885,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-02-03 00:00:00",4989,63,4885,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-02-04 00:00:00",4989,63,4885,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-02-05 00:00:00",4989,63,4885,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-02-06 00:00:00",4989,63,4885,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-02-07 00:00:00",4989,63,4885,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-02-08 00:00:00",4989,63,4885,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-02-09 00:00:00",4989,63,4885,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-02-10 00:00:00",4989,63,4885,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-02-11 00:00:00",4996,63,4885,0.140308679094007,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-02-12 00:00:00",4996,63,4885,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-02-13 00:00:00",4996,63,4885,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-02-14 00:00:00",4996,63,4885,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-02-15 00:00:00",4996,63,4885,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-02-16 00:00:00",4996,63,4885,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-02-17 00:00:00",4997,63,4908,0.0200160128102482,0,0.470829068577277
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-02-18 00:00:00",4997,63,4908,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-02-19 00:00:00",5001,63,4920,0.0800480288172904,0,0.244498777506112
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-02-20 00:00:00",5001,63,4920,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-02-21 00:00:00",5001,63,4920,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-02-22 00:00:00",5001,63,4920,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-02-23 00:00:00",5001,63,4920,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-02-24 00:00:00",5004,63,4920,0.0599880023995201,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-02-25 00:00:00",5004,63,4920,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-02-26 00:00:00",5004,63,4920,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-02-27 00:00:00",5004,63,4920,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-02-28 00:00:00",5004,63,4920,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-03-01 00:00:00",5004,63,4920,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-03-02 00:00:00",5004,63,4920,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-03-03 00:00:00",5004,63,4920,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-03-04 00:00:00",5018,63,4920,0.279776179056755,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-03-05 00:00:00",5018,63,4920,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-03-06 00:00:00",5018,63,4920,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-03-07 00:00:00",5021,63,4920,0.0597847748106815,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-03-08 00:00:00",5021,63,4920,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-03-09 00:00:00",5023,63,4920,0.0398327026488747,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-03-10 00:00:00",5023,63,4920,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-03-11 00:00:00",5023,63,4920,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-03-12 00:00:00",5023,63,4920,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-03-13 00:00:00",5023,63,4920,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-03-14 00:00:00",5023,63,4920,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-03-15 00:00:00",5023,63,4920,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-03-16 00:00:00",5025,63,4920,0.0398168425243878,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-03-17 00:00:00",5064,63,4920,0.776119402985075,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-03-18 00:00:00",5075,64,4938,0.217219589257504,1.58730158730159,0.365853658536585
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-03-19 00:00:00",5075,64,4938,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-03-20 00:00:00",5075,64,4938,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-03-21 00:00:00",5087,64,4938,0.236453201970443,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-03-22 00:00:00",5087,64,4938,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-03-23 00:00:00",5087,64,4938,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-03-24 00:00:00",5088,64,4957,0.019657951641439,0,0.384771162413933
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-03-25 00:00:00",5088,64,4957,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-03-26 00:00:00",5088,64,4957,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-03-27 00:00:00",5088,64,4957,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-03-28 00:00:00",5088,64,4957,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-03-29 00:00:00",5088,64,4957,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-03-30 00:00:00",5161,67,4957,1.43474842767296,4.6875,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-03-31 00:00:00",5161,67,4957,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-04-01 00:00:00",5222,72,4957,1.18194148420849,7.46268656716418,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-04-02 00:00:00",5245,72,4957,0.440444274224435,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-04-03 00:00:00",5245,72,4957,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-04-04 00:00:00",5245,72,4957,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-04-05 00:00:00",5313,73,5024,1.29647283126787,1.38888888888889,1.35162396610853
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-04-06 00:00:00",5313,73,5024,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-04-07 00:00:00",5353,73,5024,0.752870318087709,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-04-08 00:00:00",5402,74,5056,0.915374556323557,1.36986301369863,0.636942675159236
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-04-09 00:00:00",5402,74,5056,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-04-10 00:00:00",5491,74,5056,1.64753794890781,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-04-11 00:00:00",5491,74,5056,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-04-12 00:00:00",5491,74,5056,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-04-13 00:00:00",5682,75,5112,3.47841923146968,1.35135135135135,1.10759493670886
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-04-14 00:00:00",5682,75,5112,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-04-15 00:00:00",5682,75,5112,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-04-16 00:00:00",5728,75,5112,0.809574093629004,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-04-17 00:00:00",5728,75,5112,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-04-18 00:00:00",5787,75,5112,1.03002793296089,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-04-19 00:00:00",5787,75,5112,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-04-20 00:00:00",5929,79,5112,2.45377570416451,5.33333333333333,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-04-21 00:00:00",6175,85,5112,4.14909765559116,7.59493670886076,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-04-22 00:00:00",6175,85,5112,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-04-23 00:00:00",6224,85,5112,0.793522267206478,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-04-24 00:00:00",6224,85,5112,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-04-25 00:00:00",6224,85,5112,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-04-26 00:00:00",6224,85,5112,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-04-27 00:00:00",6359,87,5112,2.16902313624679,2.35294117647059,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-04-28 00:00:00",6359,87,5112,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-04-29 00:00:00",6411,88,5112,0.817738638150653,1.14942528735632,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-04-30 00:00:00",6411,88,5112,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-05-01 00:00:00",6411,88,5112,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-05-02 00:00:00",6411,88,5112,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-05-03 00:00:00",6411,88,5112,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-05-04 00:00:00",6521,91,5112,1.71580096708782,3.40909090909091,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-05-05 00:00:00",6521,91,5112,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-05-06 00:00:00",6674,93,5112,2.34626591013648,2.1978021978022,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-05-07 00:00:00",6674,93,5112,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-05-08 00:00:00",6674,93,5112,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-05-09 00:00:00",6674,93,5112,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-05-10 00:00:00",6674,93,5112,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-05-11 00:00:00",6674,93,5112,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-05-12 00:00:00",6866,95,5112,2.87683548097093,2.1505376344086,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-05-13 00:00:00",6866,95,5112,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-05-14 00:00:00",6866,95,5112,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-05-15 00:00:00",6866,95,5112,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-05-16 00:00:00",6866,95,5112,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-05-17 00:00:00",6866,95,5112,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-05-18 00:00:00",7010,96,5112,2.09729099912613,1.05263157894737,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-05-19 00:00:00",7010,96,5112,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-05-20 00:00:00",7010,96,5112,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-05-21 00:00:00",7010,96,5112,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-05-22 00:00:00",7010,96,5112,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-05-23 00:00:00",7079,97,6665,0.984308131241084,1.04166666666667,30.3794992175274
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-05-24 00:00:00",7079,97,6665,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-05-25 00:00:00",7079,97,6665,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-05-26 00:00:00",7083,97,6665,0.0565051560954937,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-05-27 00:00:00",7083,97,6665,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-05-28 00:00:00",7085,98,6665,0.0282366228999012,1.03092783505155,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-05-29 00:00:00",7085,98,6665,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-05-30 00:00:00",7091,98,6859,0.0846859562455893,0,2.91072768192048
