"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-09-04 00:00:00",117175,6674,102200,0.700412512891028,0.391095066185319,0.14600542865822
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-09-05 00:00:00",118045,6724,102304,0.742479197781097,0.749175906502847,0.101761252446184
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-09-06 00:00:00",118045,6724,102304,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-09-07 00:00:00",110092,10576,91242,-6.73726121394384,57.2873289708507,-10.8128714419769
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-09-08 00:00:00",110757,10627,91242,0.6040402572394,0.482223903177005,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-09-09 00:00:00",112166,10701,91242,1.27215435593236,0.696339512562341,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-09-10 00:00:00",113206,10749,91242,0.927197189879286,0.448556209700028,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-09-11 00:00:00",114732,10836,91242,1.34798508912955,0.809377616522467,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-09-12 00:00:00",116451,10864,91242,1.49827423909633,0.258397932816538,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-09-13 00:00:00",118594,10903,97063,1.84025899305287,0.358983799705449,6.37973740163521
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-09-14 00:00:00",118911,10922,97063,0.267298514258731,0.174263964046593,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-09-15 00:00:00",119553,10963,97063,0.53989958876807,0.375389122871269,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-09-16 00:00:00",121525,10996,97063,1.64947763753314,0.301012496579403,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-09-17 00:00:00",122257,11029,97063,0.602345196461633,0.300109130592943,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-09-18 00:00:00",124129,11044,97063,1.53120066744644,0.136005077522894,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-09-19 00:00:00",125620,11084,97063,1.20116975082374,0.362187613183629,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-09-20 00:00:00",126419,11090,102852,0.636045215729979,0.0541320822807651,5.96416760248498
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-09-21 00:00:00",126711,11095,102852,0.230977938442797,0.0450856627592426,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-09-22 00:00:00",127643,11126,102852,0.735532037471096,0.279405137449301,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-09-23 00:00:00",129892,11171,102852,1.76194542591446,0.404458026244832,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-09-24 00:00:00",131146,11213,102852,0.965417423705848,0.375973502819801,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-09-25 00:00:00",132475,11236,102852,1.01337440714928,0.205119058235976,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-09-26 00:00:00",133981,11273,102852,1.13681826759766,0.329298682805269,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-09-27 00:00:00",134747,11279,112296,0.571722856225883,0.0532245187616429,9.18212577295531
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-09-28 00:00:00",134965,11280,112296,0.161784677952014,0.0088660342228921,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-09-29 00:00:00",135749,11312,112296,0.58089134219983,0.283687943262411,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-09-30 00:00:00",137047,11355,112296,0.956176472754864,0.38012729844413,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-10-01 00:00:00",138584,11433,112296,1.12151305756419,0.686922060766182,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-10-02 00:00:00",139534,11495,112296,0.685504820181262,0.542289862678212,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-10-03 00:00:00",140351,11597,112296,0.585520374962375,0.887342322749021,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-10-04 00:00:00",141034,11647,120511,0.48663707419256,0.43114598603087,7.31548763980908
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-10-05 00:00:00",141339,11681,120511,0.216259908958124,0.291920666265991,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-10-06 00:00:00",142056,11702,120511,0.507290981257827,0.179779128499272,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-10-07 00:00:00",143531,11743,120511,1.0383229149068,0.350367458554093,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-10-08 00:00:00",145045,12141,120511,1.05482439333663,3.38925317210253,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-10-09 00:00:00",145848,12175,120511,0.5536212899445,0.280042830079895,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-10-10 00:00:00",146828,12188,120511,0.671932422796336,0.106776180698152,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-10-11 00:00:00",147033,12191,128134,0.139619146211894,0.0246143747948802,6.32556364149331
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-10-12 00:00:00",147315,12218,128134,0.191793678970027,0.221474858502174,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-10-13 00:00:00",148171,12235,128134,0.581067779927367,0.13913897528237,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-10-14 00:00:00",149083,12264,128134,0.61550505834475,0.237024928483858,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-10-15 00:00:00",150360,12306,128134,0.856569830228799,0.342465753424658,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-10-16 00:00:00",151659,12357,128134,0.863926576217079,0.414431984397855,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-10-17 00:00:00",152422,12375,128134,0.503102354624519,0.145666423889294,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-10-18 00:00:00",153289,12387,134187,0.568815525317867,0.096969696969697,4.72396085348151
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-10-19 00:00:00",153423,12395,134187,0.0874165791413604,0.0645838378945669,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-10-20 00:00:00",154115,12404,134187,0.451040587134915,0.072609923356192,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-10-21 00:00:00",155625,12453,134187,0.979787820783181,0.395033860045147,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-10-22 00:00:00",156451,12500,134187,0.530763052208835,0.377419095800209,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-10-23 00:00:00",158270,12528,134187,1.16266434858198,0.224,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-10-24 00:00:00",159614,12542,134187,0.849181777974348,0.111749680715198,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-10-25 00:00:00",161635,12553,141759,1.26617965842595,0.0877053101578696,5.64287151512442
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-10-26 00:00:00",162178,12573,141759,0.33594209174993,0.159324464271489,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-10-27 00:00:00",163192,12588,141759,0.625238934997349,0.119303268909568,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-10-28 00:00:00",164908,12608,141759,1.05152213343791,0.158881474420083,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-10-29 00:00:00",166302,12622,141759,0.845319814684551,0.111040609137056,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-10-30 00:00:00",167147,12632,141759,0.508111748505731,0.0792267469497702,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-10-31 00:00:00",168192,12670,141759,0.625198178848558,0.300823305889804,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-11-01 00:00:00",169194,12684,149048,0.595747716894977,0.110497237569061,5.14182521039229
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-11-02 00:00:00",169562,12692,149048,0.217501802664397,0.0630715862503942,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-11-03 00:00:00",170110,12698,149048,0.323185619419445,0.0472738733060195,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-11-04 00:00:00",171433,12704,149048,0.777732055728646,0.0472515356749094,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-11-05 00:00:00",171783,12730,149048,0.20416139249736,0.204659949622166,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-11-06 00:00:00",172508,12761,149048,0.422044090509538,0.243519245875884,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-11-07 00:00:00",173486,12815,149048,0.566930229322698,0.423164328814356,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-11-08 00:00:00",174907,12830,154956,0.819086266326966,0.117050331642606,3.96382373463582
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-11-09 00:00:00",175269,12839,154956,0.206967131103958,0.0701480904130943,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-11-10 00:00:00",175711,12849,154956,0.25218378606599,0.0778876859568502,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-11-11 00:00:00",176630,12920,154956,0.523017910091002,0.552572184605806,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-11-12 00:00:00",177513,12946,154956,0.499915076714035,0.201238390092879,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-11-13 00:00:00",178674,12977,154956,0.654036605769718,0.239456202688089,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-11-14 00:00:00",179627,12997,154956,0.533373630186821,0.154118825614549,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-11-15 00:00:00",180295,13008,160639,0.371881732701654,0.0846349157497884,3.66749270760732
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-11-16 00:00:00",180676,13016,160639,0.21132033611581,0.0615006150061501,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-11-17 00:00:00",181104,13025,160639,0.236888131240453,0.0691456668715427,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-11-18 00:00:00",182250,13052,160639,0.632785581765174,0.207293666026871,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-11-19 00:00:00",183246,13073,160639,0.546502057613169,0.16089488201042,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-11-20 00:00:00",183840,13095,160639,0.324154415376052,0.168285779851603,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-11-21 00:00:00",184876,13139,160639,0.563533507397737,0.336006109201985,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-11-22 00:00:00",185643,13201,164009,0.41487267141219,0.471877616256945,2.09787162519687
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-11-23 00:00:00",185944,13225,164009,0.162139159569712,0.181804408756912,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-11-24 00:00:00",186436,13264,164009,0.264595792281547,0.294896030245747,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-11-25 00:00:00",187230,13288,164009,0.425883413074728,0.180940892641737,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-11-26 00:00:00",188138,13316,164009,0.484965016290124,0.210716435881999,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-11-27 00:00:00",189534,13358,164009,0.742008525656699,0.315410033042956,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-11-28 00:00:00",190909,13371,164009,0.725463505228613,0.0973199580775565,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-11-29 00:00:00",192117,13423,169804,0.632762206077241,0.388901353675866,3.53334268241377
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-11-30 00:00:00",192685,13461,169804,0.295653169683058,0.283096178201594,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-12-01 00:00:00",193673,13501,169804,0.512753976697719,0.29715474333259,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-12-02 00:00:00",194876,13562,169804,0.621150082871644,0.45181838382342,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-12-03 00:00:00",195884,13612,169804,0.517251996141136,0.368677186255714,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-12-04 00:00:00",196482,13696,169804,0.305282718343509,0.617102556567734,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-12-05 00:00:00",197391,13756,169804,0.46263779888234,0.438084112149533,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-12-06 00:00:00",197998,13778,174188,0.307511487352514,0.159930212271009,2.58180019316388
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-12-07 00:00:00",198244,13780,174188,0.124243679229083,0.0145158949049209,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-12-08 00:00:00",198752,13794,174188,0.256249873892779,0.101596516690856,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-12-09 00:00:00",199228,13814,174188,0.239494445338915,0.144990575612585,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-12-10 00:00:00",200379,13850,174188,0.577730037946473,0.260605183147532,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-12-11 00:00:00",200765,13858,174188,0.192634956756946,0.0577617328519856,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-12-12 00:00:00",201524,13874,174188,0.37805394366548,0.115456775869534,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-12-13 00:00:00",202110,13875,177951,0.290784224211508,0.00720772668300418,2.1603095506005
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-12-14 00:00:00",202180,13875,177951,0.0346346049181139,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-12-15 00:00:00",202356,13896,177951,0.0870511425462459,0.151351351351351,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-12-16 00:00:00",203461,13915,177951,0.546067326889245,0.136729994242948,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-12-17 00:00:00",204249,13932,177951,0.38729781137417,0.122170319798778,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-12-18 00:00:00",205003,13942,177951,0.369157254135883,0.0717772035601493,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-12-19 00:00:00",205920,13948,177951,0.447310527163017,0.0430354325060967,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-12-20 00:00:00",206257,13948,177951,0.163655788655789,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-12-21 00:00:00",206329,13949,181618,0.0349079061559123,0.0071694866647548,2.06067962529011
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-12-22 00:00:00",206364,13949,181618,0.0169631995502329,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-12-23 00:00:00",207084,13962,181618,0.348898063615747,0.0931966449207828,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-12-24 00:00:00",208010,13977,181618,0.447161538312955,0.107434464976364,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-12-25 00:00:00",208828,13984,181618,0.39325032450363,0.0500822780281892,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-12-26 00:00:00",209274,13990,181618,0.213572892523991,0.0429061784897025,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-12-27 00:00:00",209355,13992,184507,0.0387052381088907,0.0142959256611866,1.59070136219978
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-12-28 00:00:00",209758,13994,184507,0.192495999617874,0.0142938822184105,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-12-29 00:00:00",210326,14001,184507,0.27078824168804,0.0500214377590396,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-12-30 00:00:00",211512,14023,184507,0.563886538040946,0.157131633454753,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-12-31 00:00:00",212512,14034,184507,0.472786414009607,0.0784425586536404,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-01-01 00:00:00",213378,14051,184507,0.407506399638609,0.121134387915063,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-01-02 00:00:00",214513,14059,184507,0.531919879275277,0.056935449434204,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-01-03 00:00:00",214614,14059,190350,0.0470833935472442,0,3.16681751911852
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-01-04 00:00:00",215080,14069,190350,0.217134017352083,0.0711288142826659,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-01-05 00:00:00",216083,14103,190350,0.466338106750976,0.241666074347857,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-01-06 00:00:00",217377,14146,190350,0.598843962736541,0.304899666737574,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-01-07 00:00:00",218385,14158,190350,0.4637105121517,0.0848296338187473,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-01-08 00:00:00",219148,14165,190350,0.349382970442109,0.049442011583557,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-01-09 00:00:00",220349,14177,190350,0.54803146731889,0.0847158489234028,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-01-10 00:00:00",221070,14177,190350,0.327208201534838,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-01-11 00:00:00",221506,14184,190350,0.197222599176731,0.0493757494533399,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-01-12 00:00:00",222567,14196,193581,0.478993797007756,0.0846023688663283,1.69739952718676
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-01-13 00:00:00",224315,14229,193581,0.785381480632798,0.232459847844463,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-01-14 00:00:00",226002,14246,193581,0.752067405211421,0.1194743130227,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-01-15 00:00:00",226866,14273,193581,0.38229750179202,0.189526884739576,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-01-16 00:00:00",230808,14316,193581,1.73758959033086,0.301268128634485,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-01-17 00:00:00",231482,14319,199332,0.292017607708572,0.0209555741827326,2.9708494118741
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-01-18 00:00:00",231644,14322,199332,0.0699838432361912,0.0209511837418814,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-01-19 00:00:00",232568,14382,199332,0.398887948748942,0.418935902806871,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-01-20 00:00:00",234315,14437,199332,0.751178150046438,0.382422472535113,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-01-21 00:00:00",236189,14526,199332,0.799778076520923,0.616471566114844,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-01-22 00:00:00",237158,14562,199332,0.410264660928324,0.247831474597274,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-01-23 00:00:00",238232,14596,199332,0.452862648529672,0.233484411481939,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-01-24 00:00:00",241292,14623,204071,1.2844622049095,0.184982186900521,2.37744065177694
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-01-25 00:00:00",241567,14639,204071,0.1139697959319,0.109416672365452,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-01-26 00:00:00",242146,14668,204071,0.239685056319779,0.198100963180545,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-01-27 00:00:00",243535,14704,204071,0.573620873357396,0.245432233433324,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-01-28 00:00:00",246000,14766,204071,1.01217484139857,0.421653971708379,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-01-29 00:00:00",246687,14802,204071,0.279268292682927,0.24380333197887,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-01-30 00:00:00",249779,14851,204071,1.25341019186256,0.33103634643967,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-01-31 00:00:00",250828,14859,209814,0.419971254589057,0.0538684263685947,2.81421662068594
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-02-01 00:00:00",250986,14890,209814,0.0629913725740348,0.208627767682886,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-02-02 00:00:00",251279,14915,209814,0.116739579100029,0.167897918065816,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-02-03 00:00:00",252390,14949,209814,0.442138021880062,0.227958431109621,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-02-04 00:00:00",253339,14968,209814,0.376005388486073,0.127098802595491,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-02-05 00:00:00",255412,14982,209814,0.818271170250139,0.0935328701229289,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-02-06 00:00:00",257115,15004,209814,0.666765852818192,0.146842878120411,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-02-07 00:00:00",258282,15012,220398,0.453882503937927,0.0533191149026926,5.04446795733364
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-02-08 00:00:00",258607,15013,220398,0.125831455540843,0.00666133759658939,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-02-09 00:00:00",259783,15086,220398,0.454744071119498,0.486245254113102,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-02-10 00:00:00",260076,15116,220398,0.112786440991135,0.198859870078218,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-02-11 00:00:00",262213,15174,220398,0.821682892692905,0.383699391373379,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-02-12 00:00:00",263517,15220,220398,0.497305625579205,0.303150125214182,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-02-13 00:00:00",265527,15269,220398,0.762759138879086,0.321944809461235,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-02-14 00:00:00",267223,15321,230377,0.638729771360351,0.340559303163272,4.52771803736876
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-02-15 00:00:00",267701,15355,230377,0.178876818237951,0.221917629397559,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-02-16 00:00:00",268073,15392,230377,0.138961005001849,0.240963855421687,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-02-17 00:00:00",268219,15394,230377,0.0544627769301645,0.012993762993763,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-02-18 00:00:00",269860,15444,230377,0.611813480775038,0.324801870858776,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-02-19 00:00:00",271276,15474,230377,0.524716519676869,0.194250194250194,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-02-20 00:00:00",273097,15513,230377,0.671272062401392,0.252035672741373,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-02-21 00:00:00",274673,15536,238817,0.577084332673006,0.148262747373171,3.66356016442614
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-02-22 00:00:00",274968,15547,238817,0.107400436154992,0.0708032955715757,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-02-23 00:00:00",275780,15567,238817,0.295307090279596,0.128642181771403,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-02-24 00:00:00",278779,15634,238817,1.08746101965335,0.430397636024925,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-02-25 00:00:00",281169,15669,238817,0.857309912152637,0.223871050275042,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-02-26 00:00:00",282599,15713,238817,0.50859091862901,0.280809241176846,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-02-27 00:00:00",284347,15779,238817,0.618544297750523,0.420034366448164,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-02-28 00:00:00",286155,15811,247898,0.635842825843072,0.202801191457,3.80249312234891
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-03-01 00:00:00",286367,15832,247898,0.0740857227726232,0.132818923534248,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-03-02 00:00:00",286725,15850,247898,0.125014404592708,0.113693784739768,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-03-03 00:00:00",289472,15921,247898,0.95806085970878,0.44794952681388,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-03-04 00:00:00",289735,15959,247898,0.0908550740658855,0.238678474970165,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-03-05 00:00:00",291070,15997,247898,0.460765872262585,0.238110157278025,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-03-06 00:00:00",292943,16020,247898,0.64348782079912,0.143776958179659,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-03-07 00:00:00",294503,16039,256009,0.53252680555603,0.118601747815231,3.27191022113934
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-03-08 00:00:00",294618,16043,256009,0.0390488382121744,0.0249392106739822,0
