"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-22",   11.97,    0.34,    0.00,  353.44,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-23",   11.74,    0.34,    0.00,  322.13,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-24",   12.04,    0.34,    0.00,  348.31,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-25",   11.20,    0.31,    0.00,  335.20,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-26",   11.20,    0.31,    0.00,  335.20,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-27",   11.16,    0.30,    0.00,  320.05,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-28",   11.15,    0.32,    0.00,  319.06,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-29",   10.48,    0.31,    0.00,  309.71,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-30",   10.41,    0.32,    0.00,  302.98,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-01",   10.33,    0.30,    0.00,  298.73,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-02",   10.67,    0.31,    0.00,  311.55,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-03",   10.67,    0.31,    0.00,  311.55,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-04",   10.58,    0.34,    0.00,  308.90,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-05",   10.51,    0.33,    0.00,  311.61,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-06",   10.51,    0.31,    0.00,  295.08,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-07",   12.49,    0.29,    0.00,  335.91,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-08",   12.41,    0.28,    0.00,  324.11,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-09",   10.68,    0.28,    0.00,  284.68,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-10",   10.68,    0.28,    0.00,  284.68,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-11",   11.57,    0.24,    0.00,  323.27,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-12",   11.08,    0.26,    0.00,  311.13,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-13",   11.55,    0.27,    0.00,  335.16,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-14",    9.29,    0.28,    0.00,  282.13,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-15",    9.97,    0.30,    0.00,  325.10,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-16",   11.55,    0.28,    0.00,  355.13,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-17",   11.55,    0.28,    0.00,  355.13,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-18",   11.44,    0.29,    0.00,  318.76,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-19",   11.87,    0.30,    0.00,  323.28,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-20",   11.92,    0.29,    0.00,  318.39,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-21",   13.15,    0.27,    0.00,  343.20,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-22",   13.24,    0.28,    0.00,  323.13,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-23",   13.00,    0.29,    0.00,  324.47,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-24",   13.00,    0.29,    0.00,  324.47,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-25",   12.48,    0.27,    0.00,  322.38,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-26",   12.56,    0.27,    0.00,  322.98,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-27",   13.24,    0.31,    0.00,  328.26,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-28",   12.43,    0.33,    0.00,  328.80,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-29",   11.27,    0.33,    0.00,  309.26,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-30",   10.45,    0.30,    0.00,  284.05,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-31",   10.45,    0.30,    0.00,  284.05,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-01",   10.75,    0.27,    0.00,  263.08,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-02",   10.90,    0.25,    0.00,  264.03,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-03",   11.61,    0.24,    0.00,  290.65,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-04",   11.37,    0.26,    0.00,  268.94,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-05",   12.26,    0.27,    0.00,  294.60,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-06",   13.60,    0.30,    0.00,  315.92,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-07",   13.60,    0.30,    0.00,  315.92,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-08",   14.20,    0.34,    0.00,  337.53,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-09",   14.55,    0.35,    0.00,  321.04,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-10",   30.52,    0.33,    0.00,  230.77,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-11",   29.37,    0.26,    0.00,  206.01,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-12",   39.05,    0.31,    0.00,  139.18,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-13",   46.97,    0.32,    0.00,   81.38,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-14",   46.97,    0.32,    0.00,   81.38,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-15",   50.86,    0.30,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-16",   51.33,    0.28,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-17",   39.90,    0.30,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-18",   46.75,    0.39,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-19",   41.29,    0.31,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-20",   45.26,    0.34,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-21",   45.26,    0.34,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-22",   48.18,    0.39,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-23",   49.48,    0.45,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-24",   51.37,    0.51,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-25",   48.32,    0.51,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-26",   42.01,    0.46,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-27",   42.69,    0.49,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-28",   42.69,    0.49,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-29",   37.04,    0.45,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-30",   34.58,    0.42,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-01",   40.98,    0.41,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-02",   48.24,    0.46,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-03",   56.67,    0.53,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-04",   50.93,    0.48,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-05",   50.93,    0.48,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-06",   58.01,    0.54,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-07",   60.61,    0.57,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-08",   51.69,    0.61,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-09",   54.02,    0.56,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-10",   53.01,    0.61,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-11",   52.28,    0.67,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-12",   52.28,    0.67,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-13",   53.75,    0.72,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-14",   53.80,    0.73,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-15",   54.44,    0.75,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-16",   51.11,    0.77,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-17",   55.29,    0.74,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-18",   56.06,    0.70,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-19",   56.06,    0.70,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-20",   53.88,    0.69,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-21",   54.14,    0.81,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-22",   57.42,    0.81,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-23",   56.51,    0.90,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-24",   52.79,    0.95,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-25",   43.22,    0.85,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-26",   43.22,    0.85,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-27",   41.72,    0.77,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-28",   40.80,    0.70,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-29",   41.56,    0.73,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-30",   53.15,    0.68,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-31",   57.70,    0.66,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-01",   57.70,    0.66,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-02",   57.70,    0.66,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-03",   65.57,    0.76,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-04",   66.51,    0.77,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-05",   68.11,    0.73,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-06",   68.51,    0.72,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-07",   70.00,    0.74,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-08",   80.38,    1.06,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-09",   80.38,    1.06,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-10",   79.19,    1.03,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-11",   80.06,    1.02,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-12",   80.79,    1.03,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-13",   68.56,    1.05,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-14",   70.97,    1.08,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-15",   71.98,    0.76,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-16",   71.98,    0.76,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-17",   68.07,    1.01,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-18",   66.74,    1.03,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-19",   58.85,    1.08,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-20",   57.61,    1.11,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-21",   52.76,    1.11,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-22",   47.33,    1.24,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-23",   47.33,    1.24,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-24",   45.73,    1.11,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-25",   49.14,    1.04,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-26",   50.62,    0.91,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-27",   54.80,    0.94,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-28",   50.98,    0.92,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-29",   52.31,    0.98,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-30",   52.31,    0.98,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-31",   51.52,    0.90,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-01",   48.09,    0.99,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-02",   48.04,    1.02,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-03",   42.47,    0.98,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-04",   43.29,    0.92,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-05",   38.67,    0.85,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-06",   38.67,    0.85,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-07",   34.37,    0.80,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-08",   35.03,    0.71,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-09",   31.22,    0.64,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-10",   25.97,    0.63,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-11",   25.87,    0.60,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-12",   26.81,    0.61,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-13",   26.81,    0.61,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-14",   24.83,    0.53,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-15",   22.76,    0.56,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-16",   18.56,    0.50,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-17",   19.46,    0.55,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-18",   13.62,    0.51,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-19",   11.38,    0.50,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-20",   11.38,    0.50,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-21",   13.17,    0.53,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-22",   13.06,    0.47,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-23",   17.37,    0.55,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-24",   18.15,    0.42,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-25",   17.96,    0.48,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-26",   19.38,    0.45,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-27",   19.38,    0.45,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-28",   18.20,    0.44,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-01",   18.01,    0.46,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-02",   16.05,    0.44,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-03",   14.89,    0.43,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-04",   14.87,    0.38,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-05",   13.68,    0.40,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-06",   13.68,    0.40,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-07",   11.32,    0.43,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-08",   11.63,    0.40,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-09",   11.23,    0.37,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-10",   11.50,    0.44,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-11",   10.47,    0.44,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-12",   10.56,    0.45,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-13",   10.56,    0.45,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-14",   11.09,    0.42,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-15",   10.07,    0.45,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-16",   11.16,    0.48,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-17",   10.72,    0.44,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-18",   11.09,    0.45,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-19",   10.00,    0.39,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-20",   10.00,    0.39,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-21",    7.20,    0.32,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-22",   10.76,    0.39,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-23",    9.88,    0.34,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-24",    9.89,    0.31,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-25",    9.46,    0.30,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-26",   10.24,    0.30,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-27",   10.24,    0.30,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-28",   10.24,    0.30,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-29",    8.72,    0.28,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-30",    8.12,    0.29,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-31",    8.33,    0.26,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-01",    8.75,    0.27,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-02",    7.38,    0.23,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-03",    7.38,    0.23,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-04",    7.38,    0.23,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-05",    8.70,    0.13,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-06",    7.81,    0.13,    0.00,    0.00,4648794
