"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-08-13",4990,2055,128,1927,41.000,6.000,3.000,\N,\N,\N,\N,14439018,0.70,0.13,18770.723400,0.22,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-08-14",5072,2126,128,1998,42.000,6.000,3.000,\N,\N,\N,\N,14439018,0.70,0.13,18770.723400,0.22,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-08-15",5176,2177,130,2047,42.000,6.000,3.000,\N,\N,\N,\N,14439018,0.70,0.13,18770.723400,0.23,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-08-16",5261,2224,132,2092,42.000,6.000,3.000,\N,\N,\N,\N,14439018,0.70,0.13,18770.723400,0.23,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-08-17",5308,3983,135,3848,75.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.13,18770.723400,0.24,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-08-18",5378,4246,141,4105,79.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.14,20214.625200,0.25,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-08-19",5643,4592,150,4442,81.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.15,21658.527000,0.26,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-08-20",5745,4676,151,4525,81.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.15,21658.527000,0.27,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-08-21",5815,4739,152,4587,81.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.15,21658.527000,0.27,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-08-22",5893,4782,153,4629,81.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.15,21658.527000,0.27,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-08-23",5930,5027,155,4872,85.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.15,21658.527000,0.27,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-08-24",6070,5105,155,4950,84.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.15,21658.527000,0.27,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-08-25",6196,5127,166,4961,83.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.16,23102.428800,0.29,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-08-26",6251,5180,179,5001,83.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.18,25990.232400,0.31,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-08-27",6292,5199,189,5010,83.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,0.19,27434.134200,0.33,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-08-28",6388,5238,195,5043,82.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,0.19,27434.134200,0.34,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-08-29",6406,5252,196,5056,82.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,0.19,27434.134200,0.34,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-08-30",6412,5257,196,5061,82.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,0.19,27434.134200,0.34,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-08-31",6497,5423,202,5221,83.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,0.20,28878.036000,0.35,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-09-01",6559,5444,203,5241,83.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,0.20,28878.036000,0.36,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-09-02",6638,5456,206,5250,82.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,0.20,28878.036000,0.36,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-09-03",6678,5469,206,5263,82.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,0.20,28878.036000,0.36,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-09-04",6837,5551,206,5345,81.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,0.20,28878.036000,0.36,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-09-05",6837,5551,206,5345,81.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,0.20,28878.036000,0.36,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-09-06",6837,5551,206,5345,81.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,0.20,28878.036000,0.36,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-09-07",7298,5665,210,5455,78.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,0.21,30321.937800,0.37,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-09-08",7388,5695,218,5477,77.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,0.22,31765.839600,0.38,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-09-09",7429,5764,222,5542,78.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,0.22,31765.839600,0.39,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-09-10",7453,5857,222,5635,79.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,0.22,31765.839600,0.39,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-09-11",7479,5884,224,5660,79.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,0.22,31765.839600,0.39,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-09-12",7508,5899,224,5675,79.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,0.22,31765.839600,0.39,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-09-13",7526,5902,224,5678,78.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,0.22,31765.839600,0.39,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-09-14",7531,5914,224,5690,79.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,0.22,31765.839600,0.39,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-09-15",7576,6007,224,5783,79.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,0.22,31765.839600,0.39,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-09-16",7598,6047,224,5823,80.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,0.22,31765.839600,0.39,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-09-17",7633,6065,224,5841,79.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,0.22,31765.839600,0.39,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-09-18",7647,6107,224,5883,80.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,0.22,31765.839600,0.39,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-09-19",7672,6139,225,5914,80.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,0.22,31765.839600,0.39,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-09-20",7683,6149,225,5924,80.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,0.22,31765.839600,0.39,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-09-21",7683,6149,225,5924,80.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,0.22,31765.839600,0.39,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-09-22",7711,6205,226,5979,80.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,0.22,31765.839600,0.40,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-09-23",7725,6234,227,6007,81.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,0.22,31765.839600,0.40,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-09-24",7752,6270,227,6043,81.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,0.22,31765.839600,0.40,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-09-25",7787,6284,227,6057,81.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,0.22,31765.839600,0.40,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-09-26",7803,6294,227,6067,81.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,0.22,31765.839600,0.40,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-09-27",7812,6333,227,6106,81.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,0.22,31765.839600,0.40,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-09-28",7816,6340,228,6112,81.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,0.23,33209.741400,0.40,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-09-29",7837,6350,228,6122,81.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,0.23,33209.741400,0.40,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-09-30",7838,6531,228,6303,83.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.23,33209.741400,0.40,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-10-01",7850,6540,228,6312,83.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.23,33209.741400,0.40,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-10-02",7858,6550,228,6322,83.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.23,33209.741400,0.40,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-10-03",7885,6555,228,6327,83.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.23,33209.741400,0.40,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-10-04",7888,6587,228,6359,84.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.23,33209.741400,0.40,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-10-05",7898,6652,228,6424,84.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.23,33209.741400,0.40,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-10-06",7915,6669,229,6440,84.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.23,33209.741400,0.40,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-10-07",7919,6670,229,6441,84.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.23,33209.741400,0.40,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-10-08",7951,6675,229,6446,84.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.23,33209.741400,0.40,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-10-09",7994,6703,229,6474,84.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.23,33209.741400,0.40,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-10-10",8010,6722,230,6492,84.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.23,33209.741400,0.40,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-10-11",8011,6734,230,6504,84.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.23,33209.741400,0.40,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-10-12",8021,7857,230,7627,98.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.23,33209.741400,0.40,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-10-13",8036,7862,230,7632,98.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.23,33209.741400,0.40,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-10-14",8055,7871,231,7640,98.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.23,33209.741400,0.41,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-10-15",8075,7900,231,7669,98.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.23,33209.741400,0.41,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-10-16",8099,7904,231,7673,98.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.23,33209.741400,0.41,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-10-17",8110,7904,231,7673,97.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.23,33209.741400,0.41,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-10-18",8147,7909,231,7678,97.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.23,33209.741400,0.41,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-10-19",8159,7915,232,7683,97.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.23,33209.741400,0.41,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-10-20",8187,7925,233,7692,97.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.23,33209.741400,0.41,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-10-21",8215,7961,236,7725,97.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.23,33209.741400,0.41,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-10-22",8242,7978,236,7742,97.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.23,33209.741400,0.41,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-10-23",8257,8007,236,7771,97.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.23,33209.741400,0.41,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-10-24",8269,8021,236,7785,97.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.23,33209.741400,0.41,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-10-25",8276,8034,237,7797,97.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.23,33209.741400,0.42,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-10-26",8303,8039,242,7797,97.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.24,34653.643200,0.42,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-10-27",8315,8046,242,7804,97.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.24,34653.643200,0.42,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-10-28",8320,8087,242,7845,97.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.24,34653.643200,0.42,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-10-29",8349,8106,242,7864,97.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.24,34653.643200,0.42,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-10-30",8362,8126,242,7884,97.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.24,34653.643200,0.42,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-10-31",8367,8137,243,7894,97.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.24,34653.643200,0.43,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-11-01",8374,8170,243,7927,98.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.24,34653.643200,0.43,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-11-02",8389,8184,245,7939,98.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.24,34653.643200,0.43,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-11-03",8410,8188,246,7942,97.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.24,34653.643200,0.43,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-11-04",8427,8215,248,7967,97.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.25,36097.545000,0.44,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-11-05",8444,8223,248,7975,97.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.25,36097.545000,0.44,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-11-06",8471,8233,250,7983,97.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.25,36097.545000,0.44,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-11-07",8498,8246,251,7995,97.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.25,36097.545000,0.44,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-11-08",8531,8258,253,8005,97.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.25,36097.545000,0.44,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-11-09",8561,8277,254,8023,97.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.25,36097.545000,0.45,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-11-10",8610,8295,255,8040,96.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.25,36097.545000,0.45,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-11-11",8667,8301,255,8046,96.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.25,36097.545000,0.45,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-11-12",8696,8315,255,8060,96.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.25,36097.545000,0.45,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-11-13",8765,8347,257,8090,95.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.25,36097.545000,0.45,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-11-14",8786,8353,257,8096,95.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.25,36097.545000,0.45,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-11-15",8829,8353,257,8096,95.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.25,36097.545000,0.45,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-11-16",8897,8373,257,8116,94.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.25,36097.545000,0.45,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-11-17",8945,8424,260,8164,94.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.26,37541.446800,0.46,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-11-18",8981,8445,261,8184,94.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.26,37541.446800,0.46,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-11-19",9046,8460,265,8195,94.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.26,37541.446800,0.47,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-11-20",9120,8494,265,8229,93.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.26,37541.446800,0.47,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-11-21",9172,8500,265,8235,93.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.26,37541.446800,0.47,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-11-22",9220,8518,268,8250,92.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.27,38985.348600,0.47,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-11-23",9308,8561,273,8288,92.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.27,38985.348600,0.48,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-11-24",9398,8571,274,8297,91.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.27,38985.348600,0.48,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-11-25",9508,8610,274,8336,91.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.27,38985.348600,0.48,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-11-26",9623,8671,274,8397,90.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.27,38985.348600,0.48,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-11-27",9714,8745,275,8470,90.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.27,38985.348600,0.48,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-11-28",9822,8747,275,8472,89.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.27,38985.348600,0.48,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-11-29",9822,8747,275,8472,89.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.27,38985.348600,0.48,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-11-30",9950,8758,276,8482,88.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.27,38985.348600,0.48,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-12-01",10129,8920,277,8643,88.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.27,38985.348600,0.49,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-12-02",10129,8920,277,8643,88.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.27,38985.348600,0.49,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-12-03",10424,9034,280,8754,87.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.28,40429.250400,0.49,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-12-04",10547,9083,281,8802,86.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.28,40429.250400,0.49,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-12-05",10617,9135,291,8844,86.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.29,41873.152200,0.51,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-12-06",10718,9171,291,8880,86.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.29,41873.152200,0.51,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-12-07",10839,9266,294,8972,85.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.29,41873.152200,0.52,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-12-08",10912,9365,303,9062,86.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.30,43317.054000,0.53,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-12-09",11007,9451,304,9147,86.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.30,43317.054000,0.53,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-12-10",11081,9558,305,9253,86.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.30,43317.054000,0.54,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-12-11",11162,9630,306,9324,86.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.30,43317.054000,0.54,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-12-12",11219,9666,307,9359,86.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.30,43317.054000,0.54,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-12-13",11246,9758,307,9451,87.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.30,43317.054000,0.54,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-12-14",11358,9863,309,9554,87.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.31,44760.955800,0.54,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-12-15",11522,9909,310,9599,86.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.31,44760.955800,0.54,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-12-16",11749,10015,313,9702,85.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.31,44760.955800,0.55,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-12-17",11866,10150,314,9836,86.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.31,44760.955800,0.55,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-12-18",12047,10210,316,9894,85.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.31,44760.955800,0.55,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-12-19",12151,10302,318,9984,85.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.31,44760.955800,0.56,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-12-20",12325,10344,320,10024,84.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.32,46204.857600,0.56,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-12-21",12422,10434,322,10112,84.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.32,46204.857600,0.57,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-12-22",12544,10485,326,10159,84.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.32,46204.857600,0.57,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-12-23",12656,10589,330,10259,84.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.33,47648.759400,0.58,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-12-24",12786,10653,339,10314,83.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.34,49092.661200,0.60,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-12-25",12880,10809,341,10468,84.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.34,49092.661200,0.60,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-12-26",12963,10860,341,10519,84.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.34,49092.661200,0.60,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-12-27",13077,10942,349,10593,84.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.35,50536.563000,0.61,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-12-28",13148,11059,354,10705,84.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.35,50536.563000,0.62,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-12-29",13325,11426,359,11067,86.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.36,51980.464800,0.63,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-12-30",13625,11514,360,11154,85.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.36,51980.464800,0.63,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-12-31",13867,11613,363,11250,84.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.36,51980.464800,0.64,0.00
