"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-10-07",    3.87,    0.18,    0.00,30538.43,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-10-08",    4.16,    0.11,    0.00,30548.04,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-10-09",    4.48,    0.07,    0.00,31132.41,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-10-10",    3.95,    0.04,    0.00,31544.53,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-10-11",    4.45,    0.07,    0.00,31801.31,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-10-12",    4.99,    0.07,    0.00,31906.86,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-10-13",    5.27,    0.00,    0.00,32395.91,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-10-14",    4.95,    0.00,    0.00,31158.06,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-10-15",    4.84,    0.00,    0.00,32069.29,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-10-16",    4.63,    0.04,    0.00,31756.20,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-10-17",    5.09,    0.04,    0.00,31498.23,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-10-18",    5.45,    0.04,    0.00,30307.25,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-10-19",    5.56,    0.04,    0.00,30522.76,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-10-20",    6.17,    0.29,    0.00,30676.47,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-10-21",    6.38,    0.29,    0.00,31117.57,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-10-22",    6.74,    0.32,    0.00,30160.21,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-10-23",    7.50,    0.29,    0.00,30891.08,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-10-24",    6.99,    0.29,    0.00,30573.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-10-25",    7.24,    0.29,    0.00,32127.89,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-10-26",    7.14,    0.29,    0.00,33727.36,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-10-27",    7.21,    0.04,    0.00,33639.78,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-10-28",    8.32,    0.04,    0.00,33370.01,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-10-29",    8.50,    0.04,    0.00,34608.90,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-10-30",    9.54,    0.04,    0.00,34473.66,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-10-31",   10.22,    0.04,    0.00,35618.01,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-11-01",   10.29,    0.04,    0.00,34265.64,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-11-02",   10.97,    0.11,    0.00,33341.86,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-11-03",   11.62,    0.11,    0.00,33994.58,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-11-04",   10.58,    0.11,    0.00,34336.87,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-11-05",   13.09,    0.07,    0.00,33805.22,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-11-06",   12.80,    0.07,    0.00,34136.39,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-11-07",   13.74,    0.07,    0.00,34531.18,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-11-08",   13.95,    0.07,    0.00,29474.42,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-11-09",   14.24,    0.00,    0.00,23406.71,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-11-10",   14.78,    0.00,    0.00,17581.66,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-11-11",   17.21,    0.00,    0.00,13776.80,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-11-12",   16.03,    0.07,    0.00,10715.77,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-11-13",   17.07,    0.11,    0.00, 6053.93,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-11-14",   18.29,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-11-15",   20.66,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-11-16",   21.27,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-11-17",   20.77,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-11-18",   21.98,    0.14,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-11-19",   22.09,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-11-20",   21.70,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-11-21",   21.95,    0.07,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-11-22",   21.38,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-11-23",   23.67,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-11-24",   27.01,    0.14,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-11-25",   25.82,    0.14,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-11-26",   25.25,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-11-27",   23.02,    0.07,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-11-28",   27.26,    0.18,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-11-29",   24.96,    0.22,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-11-30",   22.20,    0.22,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-12-01",   25.18,    0.18,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-12-02",   27.79,    0.18,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-12-03",   37.98,    0.18,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-12-04",   44.90,    0.29,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-12-05",   49.89,    0.29,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-12-06",   49.67,    0.36,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-12-07",   51.14,    0.36,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-12-08",   54.55,    0.36,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-12-09",   62.26,    0.43,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-12-10",   61.90,    0.61,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-12-11",   55.02,    0.61,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-12-12",   60.00,    0.61,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-12-13",   59.46,    0.47,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-12-14",   62.01,    0.47,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-12-15",   77.57,    0.47,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-12-16",   74.20,    0.39,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-12-17",   70.29,    0.32,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-12-18",   78.83,    0.39,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-12-19",   70.11,    0.36,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-12-20",   78.58,    0.36,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-12-21",   81.20,    0.36,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-12-22",   62.76,    0.36,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-12-23",   63.30,    0.54,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-12-24",   64.34,    0.79,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-12-25",   62.80,    0.65,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-12-26",   59.89,    0.61,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-12-27",   58.46,    0.75,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-12-28",   58.89,    0.75,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-12-29",   56.67,    0.75,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-12-30",   52.33,    0.57,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-12-31",   49.74,    0.18,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-01-01",   52.33,    0.39,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-01-02",   53.47,    0.39,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-01-03",   50.96,    0.25,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-01-04",   53.72,    0.25,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-01-05",   51.18,    0.25,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-01-06",   53.72,    0.25,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-01-07",   55.63,    0.65,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-01-08",   55.34,    1.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-01-09",   55.52,    1.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-01-10",   56.45,    1.08,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-01-11",   50.50,    1.08,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-01-12",   52.76,    1.08,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-01-13",   51.00,    1.36,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-01-14",   50.89,    0.90,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-01-15",   49.35,    0.43,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-01-16",   52.11,    0.54,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-01-17",   53.15,    0.65,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-01-18",   50.42,    0.68,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-01-19",   47.45,    0.68,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-01-20",   44.79,    0.50,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-01-21",   40.71,    0.75,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-01-22",   35.54,    0.72,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-01-23",   24.93,    0.57,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-01-24",   25.86,    0.43,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-01-25",   27.04,    0.39,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-01-26",   27.08,    0.39,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-01-27",   26.18,    0.43,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-01-28",   27.44,    0.29,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-01-29",   28.76,    0.36,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-01-30",   31.31,    0.43,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-01-31",   26.11,    0.39,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-02-01",   24.75,    0.39,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-02-02",   23.06,    0.43,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-02-03",   21.02,    0.43,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-02-04",   18.00,    0.43,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-02-05",   15.49,    0.29,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-02-06",   16.03,    0.22,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-02-07",   15.60,    0.25,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-02-08",   14.70,    0.25,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-02-09",   15.49,    0.54,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-02-10",   16.43,    0.36,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-02-11",   16.21,    0.50,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-02-12",   16.32,    0.68,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-02-13",   14.99,    0.68,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-02-14",   16.03,    0.68,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-02-15",   16.00,    0.68,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-02-16",   13.74,    0.36,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-02-17",   13.02,    0.36,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-02-18",   11.84,    0.29,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-02-19",   10.83,    0.22,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-02-20",   11.08,    0.22,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-02-21",    9.25,    0.29,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-02-22",    8.71,    0.29,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-02-23",    9.50,    0.29,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-02-24",    9.61,    0.32,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-02-25",    9.29,    0.25,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-02-26",   10.15,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-02-27",    9.00,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-02-28",    9.15,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-03-01",    8.86,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-03-02",    8.82,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-03-03",    8.18,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-03-04",    9.36,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-03-05",   10.29,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-03-06",   11.76,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-03-07",   11.40,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-03-08",   11.62,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-03-09",   11.73,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-03-10",   11.76,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-03-11",   11.33,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-03-12",    9.79,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-03-13",    8.79,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-03-14",    9.18,   -0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-03-15",    8.89,   -0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-03-16",    8.89,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-03-17",    9.15,    0.14,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-03-18",    9.61,    0.14,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-03-19",    9.50,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-03-20",   10.33,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-03-21",    9.04,    0.14,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-03-22",    9.15,    0.14,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-03-23",    9.07,    0.29,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-03-24",    9.40,    0.25,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-03-25",    8.97,    0.32,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-03-26",    9.47,    0.61,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-03-27",    8.86,    0.90,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-03-28",   11.33,    0.90,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-03-29",   11.55,    0.90,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-03-30",   12.16,    0.82,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-03-31",   11.51,    0.75,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-04-01",   11.15,    0.79,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-04-02",   14.42,    0.57,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-04-03",   14.13,    0.32,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-04-04",   12.77,    0.32,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-04-05",   13.13,    0.32,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-04-06",   13.56,    0.18,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-04-07",   14.27,    0.18,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-04-08",   14.56,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-04-09",   12.41,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-04-10",   14.27,    0.07,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-04-11",   14.78,    0.07,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-04-12",   13.88,    0.07,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-04-13",   14.02,    0.14,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-04-14",   13.99,    0.14,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-04-15",   14.02,    0.14,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-04-16",   13.84,    0.14,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-04-17",   13.02,    0.14,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-04-18",   12.66,    0.14,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-04-19",   13.16,    0.14,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-04-20",   12.23,    0.07,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-04-21",   12.59,    0.07,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-04-22",   12.05,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-04-23",   11.12,    0.00,    0.00,    0.00,398329
