"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-08-02",26193,590,590,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.09,84307.565100,1.93,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-08-03",26451,598,598,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.10,85081.029000,1.96,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-08-04",26738,605,605,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.12,86627.956800,1.98,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-08-05",27033,614,614,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.13,87401.420700,2.01,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-08-06",27332,621,621,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.15,88948.348500,2.04,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-08-07",27608,626,626,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.16,89721.812400,2.05,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-08-08",27863,632,632,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.17,90495.276300,2.07,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-08-09",28099,641,641,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.18,91268.740200,2.10,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-08-10",28262,646,646,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.19,92042.204100,2.12,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-08-11",28497,652,652,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.20,92815.668000,2.14,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-08-12",28751,658,658,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.22,94362.595800,2.16,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-08-13",28998,661,661,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.22,94362.595800,2.17,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-08-14",29233,665,665,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.23,95136.059700,2.18,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-08-15",29471,670,670,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.24,95909.523600,2.20,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-08-16",29682,674,674,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.24,95909.523600,2.21,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-08-17",29782,677,677,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.25,96682.987500,2.22,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-08-18",29890,681,681,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.26,97456.451400,2.23,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-08-19",30048,684,684,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.26,97456.451400,2.24,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-08-20",30209,689,689,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.27,98229.915300,2.26,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-08-21",30378,692,692,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.28,99003.379200,2.27,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-08-22",30548,695,695,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.28,99003.379200,2.28,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-08-23",30657,698,698,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.29,99776.843100,2.29,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-08-24",30714,701,701,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.29,99776.843100,2.30,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-08-25",30820,705,705,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.30,100550.307000,2.31,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-08-26",30974,707,707,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.31,101323.770900,2.32,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-08-27",31099,707,707,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.31,101323.770900,2.32,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-08-28",31207,709,709,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.31,101323.770900,2.32,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-08-29",31282,710,710,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.31,101323.770900,2.33,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-08-30",31365,711,711,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.31,101323.770900,2.33,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-08-31",31406,713,713,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.32,102097.234800,2.34,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-09-01",31482,715,715,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.32,102097.234800,2.34,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-09-02",31581,716,716,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.32,102097.234800,2.35,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-09-03",31676,718,718,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.33,102870.698700,2.35,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-09-04",31772,721,721,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.33,102870.698700,2.36,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-09-05",31849,723,723,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.34,103644.162600,2.37,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-09-06",31905,724,724,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.34,103644.162600,2.37,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-09-07",31941,725,725,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.34,103644.162600,2.38,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-09-08",31994,727,727,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.34,103644.162600,2.38,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-09-09",32078,728,728,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.34,103644.162600,2.39,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-09-10",32136,729,729,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.35,104417.626500,2.39,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-09-11",32228,730,730,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.35,104417.626500,2.39,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-09-12",32300,731,731,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.35,104417.626500,2.40,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-09-13",32408,733,733,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.35,104417.626500,2.40,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-09-14",32437,733,733,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.35,104417.626500,2.40,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-09-15",32511,735,735,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.36,105191.090400,2.41,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-09-16",32613,736,736,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.36,105191.090400,2.41,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-09-17",32695,738,738,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.36,105191.090400,2.42,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-09-18",32757,739,739,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.36,105191.090400,2.42,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-09-19",32840,740,740,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.37,105964.554300,2.43,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-09-20",32908,741,741,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.37,105964.554300,2.43,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-09-21",32938,743,743,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.37,105964.554300,2.43,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-09-22",32999,743,743,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.37,105964.554300,2.43,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-09-23",33080,744,744,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.37,105964.554300,2.44,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-09-24",33163,745,745,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.38,106738.018200,2.44,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-09-25",33238,746,746,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.38,106738.018200,2.44,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-09-26",33312,746,746,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.38,106738.018200,2.44,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-09-27",33384,747,747,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.38,106738.018200,2.45,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-09-28",33414,748,748,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.38,106738.018200,2.45,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-09-29",33479,749,749,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.38,106738.018200,2.45,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-09-30",33551,749,749,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.38,106738.018200,2.45,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-10-01",33662,750,750,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.39,107511.482100,2.46,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-10-02",33735,751,751,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.39,107511.482100,2.46,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-10-03",33842,753,753,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.39,107511.482100,2.47,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-10-04",33901,754,754,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.39,107511.482100,2.47,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-10-05",33952,756,756,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.40,108284.946000,2.48,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-10-06",34072,757,757,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.40,108284.946000,2.48,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-10-07",34193,758,758,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.40,108284.946000,2.48,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-10-08",34344,760,760,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.40,108284.946000,2.49,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-10-09",34517,761,761,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.41,109058.409900,2.49,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-10-10",34685,762,762,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.41,109058.409900,2.50,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-10-11",34787,763,763,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.41,109058.409900,2.50,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-10-12",34854,765,765,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.41,109058.409900,2.51,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-10-13",35006,767,767,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.42,109831.873800,2.51,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-10-14",35251,768,768,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.42,109831.873800,2.52,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-10-15",35454,770,770,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.42,109831.873800,2.52,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-10-16",35719,772,772,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.43,110605.337700,2.53,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-10-17",35946,774,774,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.43,110605.337700,2.54,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-10-18",36160,776,776,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.43,110605.337700,2.54,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-10-19",36282,778,778,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.44,111378.801600,2.55,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-10-20",36608,780,780,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.44,111378.801600,2.56,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-10-21",37120,780,780,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.44,111378.801600,2.56,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-10-22",37536,783,783,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.45,112152.265500,2.57,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-10-23",38115,786,786,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.45,112152.265500,2.58,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-10-24",38872,789,789,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.46,112925.729400,2.59,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-10-25",39486,792,792,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.46,112925.729400,2.60,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-10-26",39827,793,793,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.46,112925.729400,2.60,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-10-27",40880,798,798,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.47,113699.193300,2.62,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-10-28",42208,803,803,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.48,114472.657200,2.63,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-10-29",43592,809,809,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.49,115246.121100,2.65,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-10-30",45137,814,814,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.50,116019.585000,2.67,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-10-31",46954,820,820,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.51,116793.048900,2.69,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-11-01",48403,826,826,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.53,118339.976700,2.71,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-11-02",49205,833,833,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.54,119113.440600,2.73,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-11-03",51083,844,844,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.56,120660.368400,2.77,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-11-04",53495,850,850,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.57,121433.832300,2.79,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-11-05",55676,861,861,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.59,122980.760100,2.82,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-11-06",57958,871,871,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.61,124527.687900,2.85,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-11-07",60635,880,880,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,1.63,126074.615700,2.88,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-11-08",62747,890,890,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,1.64,126848.079600,2.92,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-11-09",64065,901,901,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,1.66,128395.007400,2.95,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-11-10",66888,915,915,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,1.69,130715.399100,3.00,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-11-11",70424,936,936,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,1.73,133809.254700,3.07,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-11-12",73765,955,955,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,1.76,136129.646400,3.13,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-11-13",77264,972,972,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,1.80,139223.502000,3.19,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-11-14",81086,989,989,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,1.83,141543.893700,3.24,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-11-15",84568,1009,1009,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,1.86,143864.285400,3.31,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-11-16",87381,1030,1030,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,1.90,146958.141000,3.38,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-11-17",92375,1054,1054,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,1.95,150825.460500,3.45,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-11-18",97988,1081,1081,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,2.00,154692.780000,3.54,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-11-19",104097,1110,1110,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,2.05,158560.099500,3.64,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-11-20",110351,1140,1140,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,2.11,163200.882900,3.74,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-11-21",116125,1168,1168,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,2.16,167068.202400,3.83,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-11-22",121120,1199,1199,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,2.21,170935.521900,3.93,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-11-23",126187,1237,1237,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,2.28,176349.769200,4.05,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-11-24",133029,1274,1274,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,2.35,181764.016500,4.18,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-11-25",140608,1315,1315,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,2.43,187951.727700,4.31,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-11-26",148214,1366,1366,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,2.52,194912.902800,4.48,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-11-27",155994,1423,1423,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,2.63,203421.005700,4.66,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-11-28",163035,1484,1484,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,2.74,211929.108600,4.86,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-11-29",169214,1549,1549,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,2.86,221210.675400,5.08,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-11-30",175438,1604,1604,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,2.96,228945.314400,5.26,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-12-01",183437,1652,1652,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,3.05,235906.489500,5.41,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-12-02",191356,1704,1704,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,3.15,243641.128500,5.58,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-12-03",199158,1765,1765,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,3.26,252149.231400,5.78,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-12-04",206940,1834,1834,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,3.39,262204.262100,6.01,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-12-05",213843,1891,1891,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,3.49,269938.901100,6.20,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-12-06",219652,1949,1949,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,3.60,278447.004000,6.39,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-12-07",226209,2005,2005,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,3.70,286181.643000,6.57,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-12-08",234027,2062,2062,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,3.81,294689.745900,6.76,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-12-09",241831,2116,2116,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,3.91,302424.384900,6.93,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-12-10",249224,2172,2172,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,4.01,310159.023900,7.12,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-12-11",255758,2227,2227,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,4.11,317893.662900,7.30,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-12-12",261437,2275,2275,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,4.20,324854.838000,7.46,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-12-13",266432,2331,2331,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,4.31,333362.940900,7.64,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-12-14",271364,2380,2380,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,4.40,340324.116000,7.80,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-12-15",277248,2433,2433,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,4.49,347285.291100,7.97,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-12-16",282601,2482,2482,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,4.58,354246.466200,8.13,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-12-17",287730,2529,2529,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,4.67,361207.641300,8.29,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-12-18",292640,2580,2580,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,4.77,368942.280300,8.45,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-12-19",296528,2632,2632,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,4.86,375903.455400,8.63,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-12-20",300062,2686,2686,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,4.96,383638.094400,8.80,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-12-21",303747,2733,2733,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,5.05,390599.269500,8.96,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-12-22",307827,2782,2782,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,5.14,397560.444600,9.12,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-12-23",312253,2833,2833,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,5.23,404521.619700,9.28,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-12-24",316344,2882,2882,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,5.32,411482.794800,9.44,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-12-25",320167,2931,2931,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,5.41,418443.969900,9.61,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-12-26",323367,2983,2983,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,5.51,426178.608900,9.78,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-12-27",326060,3030,3030,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,5.60,433139.784000,9.93,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-12-28",328619,3073,3073,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,5.68,439327.495200,10.07,0.01
