"Sacramento County","2022-05-27",1518,0.00100
"Sacramento County","2022-05-28",1518,0.00100
"Sacramento County","2022-05-29",1508,0.00100
"Sacramento County","2022-05-30",1478,0.00100
"Sacramento County","2022-05-31",1478,0.00100
"Sacramento County","2022-06-01",1470,0.00090
"Sacramento County","2022-06-02",1496,0.00100
"Sacramento County","2022-06-03",1496,0.00100
"Sacramento County","2022-06-04",1496,0.00100
"Sacramento County","2022-06-05",1496,0.00100
"Sacramento County","2022-06-06",1480,0.00100
"Sacramento County","2022-06-07",1476,0.00100
"Sacramento County","2022-06-08",1488,0.00100
"Sacramento County","2022-06-09",1464,0.00090
"Sacramento County","2022-06-10",1464,0.00090
"Sacramento County","2022-06-11",1464,0.00090
"Sacramento County","2022-06-12",1464,0.00090
"Sacramento County","2022-06-13",1456,0.00090
"Sacramento County","2022-06-14",1442,0.00090
"Sacramento County","2022-06-15",1472,0.00090
"Sacramento County","2022-06-16",1458,0.00090
"Sacramento County","2022-06-17",1448,0.00090
"Sacramento County","2022-06-18",1448,0.00090
"Sacramento County","2022-06-19",1448,0.00090
"Sacramento County","2022-06-20",1440,0.00090
"Sacramento County","2022-06-21",1436,0.00090
"Sacramento County","2022-06-22",1448,0.00090
"Sacramento County","2022-06-23",1448,0.00090
"Sacramento County","2022-06-24",1448,0.00090
"Sacramento County","2022-06-25",1448,0.00090
"Sacramento County","2022-06-26",1448,0.00090
"Sacramento County","2022-06-27",1440,0.00090
"Sacramento County","2022-06-28",1418,0.00090
"Sacramento County","2022-06-29",1444,0.00090
"Sacramento County","2022-06-30",1416,0.00090
"Sacramento County","2022-07-01",1416,0.00090
"Sacramento County","2022-07-02",1416,0.00090
"Sacramento County","2022-07-03",1416,0.00090
"Sacramento County","2022-07-04",1406,0.00090
"Sacramento County","2022-07-05",1392,0.00090
"Sacramento County","2022-07-06",1416,0.00090
"Sacramento County","2022-07-07",1414,0.00090
"Sacramento County","2022-07-08",1414,0.00090
"Sacramento County","2022-07-09",1414,0.00090
"Sacramento County","2022-07-10",1402,0.00090
"Sacramento County","2022-07-11",1396,0.00090
"Sacramento County","2022-07-12",1392,0.00090
"Sacramento County","2022-07-13",1402,0.00090
"Sacramento County","2022-07-14",1394,0.00090
"Sacramento County","2022-07-15",1394,0.00090
"Sacramento County","2022-07-16",1394,0.00090
"Sacramento County","2022-07-17",1394,0.00090
"Sacramento County","2022-07-18",1378,0.00090
"Sacramento County","2022-07-19",1370,0.00090
"Sacramento County","2022-07-20",1404,0.00090
"Sacramento County","2022-07-21",1372,0.00090
"Sacramento County","2022-07-22",1372,0.00090
"Sacramento County","2022-07-23",1372,0.00090
"Sacramento County","2022-07-24",1370,0.00090
"Sacramento County","2022-07-25",1340,0.00090
"Sacramento County","2022-07-26",1326,0.00090
"Sacramento County","2022-07-27",1334,0.00090
"Sacramento County","2022-07-28",1324,0.00090
"Sacramento County","2022-07-29",1324,0.00090
"Sacramento County","2022-07-30",1324,0.00090
"Sacramento County","2022-07-31",1294,0.00080
"Sacramento County","2022-08-01",1256,0.00080
"Sacramento County","2022-08-02",1228,0.00080
"Sacramento County","2022-08-03",1254,0.00080
"Sacramento County","2022-08-04",1228,0.00080
"Sacramento County","2022-08-05",1228,0.00080
"Sacramento County","2022-08-06",1228,0.00080
"Sacramento County","2022-08-07",1192,0.00080
"Sacramento County","2022-08-08",1142,0.00070
"Sacramento County","2022-08-09",1122,0.00070
"Sacramento County","2022-08-10",1116,0.00070
"Sacramento County","2022-08-11",1116,0.00070
"Sacramento County","2022-08-12",1116,0.00070
"Sacramento County","2022-08-13",1116,0.00070
"Sacramento County","2022-08-14",1088,0.00070
"Sacramento County","2022-08-15",1046,0.00070
"Sacramento County","2022-08-16",1026,0.00070
"Sacramento County","2022-08-17",1002,0.00060
"Sacramento County","2022-08-18",1002,0.00060
"Sacramento County","2022-08-19",1002,0.00060
"Sacramento County","2022-08-20",1002,0.00060
"Sacramento County","2022-08-21",1002,0.00060
"Sacramento County","2022-08-22",984,0.00060
"Sacramento County","2022-08-23",964,0.00060
"Sacramento County","2022-08-24",936,0.00060
"Sacramento County","2022-08-25",926,0.00060
"Sacramento County","2022-08-26",926,0.00060
"Sacramento County","2022-08-27",926,0.00060
"Sacramento County","2022-08-28",926,0.00060
"Sacramento County","2022-08-29",926,0.00060
"Sacramento County","2022-08-30",926,0.00060
"Sacramento County","2022-08-31",934,0.00060
"Sacramento County","2022-09-01",934,0.00060
"Sacramento County","2022-09-02",856,0.00060
"Sacramento County","2022-09-03",856,0.00060
"Sacramento County","2022-09-04",856,0.00060
"Sacramento County","2022-09-05",856,0.00060
"Sacramento County","2022-09-06",856,0.00060
"Sacramento County","2022-09-07",862,0.00060
"Sacramento County","2022-09-08",862,0.00060
"Sacramento County","2022-09-09",778,0.00050
"Sacramento County","2022-09-10",778,0.00050
"Sacramento County","2022-09-11",778,0.00050
"Sacramento County","2022-09-12",778,0.00050
"Sacramento County","2022-09-13",778,0.00050
"Sacramento County","2022-09-14",824,0.00050
"Sacramento County","2022-09-15",824,0.00050
"Sacramento County","2022-09-16",764,0.00050
"Sacramento County","2022-09-17",764,0.00050
"Sacramento County","2022-09-18",764,0.00050
"Sacramento County","2022-09-19",764,0.00050
"Sacramento County","2022-09-20",764,0.00050
"Sacramento County","2022-09-21",802,0.00050
"Sacramento County","2022-09-22",802,0.00050
"Sacramento County","2022-09-23",802,0.00050
"Sacramento County","2022-09-24",752,0.00050
"Sacramento County","2022-09-25",752,0.00050
"Sacramento County","2022-09-26",752,0.00050
"Sacramento County","2022-09-27",752,0.00050
"Sacramento County","2022-09-28",778,0.00050
"Sacramento County","2022-09-29",778,0.00050
"Sacramento County","2022-09-30",754,0.00050
"Sacramento County","2022-10-01",754,0.00050
"Sacramento County","2022-10-02",754,0.00050
"Sacramento County","2022-10-03",754,0.00050
"Sacramento County","2022-10-04",754,0.00050
"Sacramento County","2022-10-05",786,0.00050
"Sacramento County","2022-10-06",746,0.00050
"Sacramento County","2022-10-07",746,0.00050
"Sacramento County","2022-10-08",746,0.00050
"Sacramento County","2022-10-09",746,0.00050
"Sacramento County","2022-10-10",746,0.00050
"Sacramento County","2022-10-11",746,0.00050
"Sacramento County","2022-10-12",774,0.00050
"Sacramento County","2022-10-13",742,0.00050
"Sacramento County","2022-10-14",742,0.00050
"Sacramento County","2022-10-15",742,0.00050
"Sacramento County","2022-10-16",742,0.00050
"Sacramento County","2022-10-17",742,0.00050
"Sacramento County","2022-10-18",742,0.00050
"Sacramento County","2022-10-19",758,0.00050
"Sacramento County","2022-10-20",732,0.00050
"Sacramento County","2022-10-21",732,0.00050
"Sacramento County","2022-10-22",732,0.00050
"Sacramento County","2022-10-23",732,0.00050
"Sacramento County","2022-10-24",732,0.00050
"Sacramento County","2022-10-25",732,0.00050
"Sacramento County","2022-10-26",750,0.00050
"Sacramento County","2022-10-27",714,0.00050
"Sacramento County","2022-10-28",714,0.00050
"Sacramento County","2022-10-29",714,0.00050
"Sacramento County","2022-10-30",714,0.00050
"Sacramento County","2022-10-31",714,0.00050
"Sacramento County","2022-11-01",714,0.00050
"Sacramento County","2022-11-02",724,0.00050
"Sacramento County","2022-11-03",724,0.00050
"Sacramento County","2022-11-04",708,0.00050
"Sacramento County","2022-11-05",708,0.00050
"Sacramento County","2022-11-06",708,0.00050
"Sacramento County","2022-11-07",708,0.00050
"Sacramento County","2022-11-08",708,0.00050
"Sacramento County","2022-11-09",732,0.00050
"Sacramento County","2022-11-10",732,0.00050
"Sacramento County","2022-11-11",724,0.00050
"Sacramento County","2022-11-12",724,0.00050
"Sacramento County","2022-11-13",724,0.00050
"Sacramento County","2022-11-14",724,0.00050
"Sacramento County","2022-11-15",724,0.00050
"Sacramento County","2022-11-16",738,0.00050
"Sacramento County","2022-11-17",738,0.00050
"Sacramento County","2022-11-18",724,0.00050
"Sacramento County","2022-11-19",724,0.00050
"Sacramento County","2022-11-20",724,0.00050
"Sacramento County","2022-11-21",724,0.00050
"Sacramento County","2022-11-22",692,0.00040
"Sacramento County","2022-11-23",750,0.00050
"Sacramento County","2022-11-24",750,0.00050
"Sacramento County","2022-11-25",718,0.00050
"Sacramento County","2022-11-26",718,0.00050
"Sacramento County","2022-11-27",718,0.00050
"Sacramento County","2022-11-28",718,0.00050
"Sacramento County","2022-11-29",718,0.00050
"Sacramento County","2022-11-30",724,0.00050
"Sacramento County","2022-12-01",724,0.00050
"Sacramento County","2022-12-02",688,0.00040
"Sacramento County","2022-12-03",688,0.00040
"Sacramento County","2022-12-04",688,0.00040
"Sacramento County","2022-12-05",688,0.00040
"Sacramento County","2022-12-06",688,0.00040
"Sacramento County","2022-12-07",718,0.00050
"Sacramento County","2022-12-08",696,0.00040
"Sacramento County","2022-12-09",696,0.00040
"Sacramento County","2022-12-10",696,0.00040
"Sacramento County","2022-12-11",696,0.00040
"Sacramento County","2022-12-12",696,0.00040
"Sacramento County","2022-12-13",696,0.00040
"Sacramento County","2022-12-14",716,0.00050
"Sacramento County","2022-12-15",680,0.00040
"Sacramento County","2022-12-16",680,0.00040
"Sacramento County","2022-12-17",680,0.00040
"Sacramento County","2022-12-18",680,0.00040
"Sacramento County","2022-12-19",680,0.00040
"Sacramento County","2022-12-20",680,0.00040
"Sacramento County","2022-12-21",702,0.00050
"Sacramento County","2022-12-22",688,0.00040
"Sacramento County","2022-12-23",688,0.00040
"Sacramento County","2022-12-24",688,0.00040
"Sacramento County","2022-12-25",688,0.00040
"Sacramento County","2022-12-26",688,0.00040
"Sacramento County","2022-12-27",688,0.00040
"Sacramento County","2022-12-28",716,0.00050
"Sacramento County","2022-12-29",678,0.00040
"Sacramento County","2022-12-30",678,0.00040
"Sacramento County","2022-12-31",678,0.00040
"Sacramento County","2023-01-01",678,0.00040
"Sacramento County","2023-01-02",678,0.00040
"Sacramento County","2023-01-03",678,0.00040
"Sacramento County","2023-01-04",704,0.00050
"Sacramento County","2023-01-05",704,0.00050
"Sacramento County","2023-01-06",670,0.00040
"Sacramento County","2023-01-07",670,0.00040
"Sacramento County","2023-01-08",670,0.00040
"Sacramento County","2023-01-09",670,0.00040
"Sacramento County","2023-01-10",670,0.00040
"Sacramento County","2023-01-11",686,0.00040
"Sacramento County","2023-01-12",686,0.00040
"Sacramento County","2023-01-13",664,0.00040
"Sacramento County","2023-01-14",664,0.00040
"Sacramento County","2023-01-15",664,0.00040
"Sacramento County","2023-01-16",664,0.00040
"Sacramento County","2023-01-17",664,0.00040
"Sacramento County","2023-01-18",704,0.00050
"Sacramento County","2023-01-19",704,0.00050
"Sacramento County","2023-01-20",652,0.00040
"Sacramento County","2023-01-21",652,0.00040
"Sacramento County","2023-01-22",652,0.00040
"Sacramento County","2023-01-23",652,0.00040
"Sacramento County","2023-01-24",652,0.00040
"Sacramento County","2023-01-25",696,0.00040
"Sacramento County","2023-01-26",696,0.00040
"Sacramento County","2023-01-27",666,0.00040
"Sacramento County","2023-01-28",666,0.00040
"Sacramento County","2023-01-29",666,0.00040
"Sacramento County","2023-01-30",666,0.00040
"Sacramento County","2023-01-31",666,0.00040
"Sacramento County","2023-02-01",702,0.00050
"Sacramento County","2023-02-02",702,0.00050
"Sacramento County","2023-02-03",666,0.00040
"Sacramento County","2023-02-04",666,0.00040
"Sacramento County","2023-02-05",666,0.00040
"Sacramento County","2023-02-06",666,0.00040
"Sacramento County","2023-02-07",666,0.00040
"Sacramento County","2023-02-08",690,0.00040
"Sacramento County","2023-02-09",690,0.00040
"Sacramento County","2023-02-10",654,0.00040
"Sacramento County","2023-02-11",654,0.00040
"Sacramento County","2023-02-12",654,0.00040
"Sacramento County","2023-02-13",654,0.00040
"Sacramento County","2023-02-14",654,0.00040
"Sacramento County","2023-02-15",682,0.00040
"Sacramento County","2023-02-16",682,0.00040
"Sacramento County","2023-02-17",644,0.00040
"Sacramento County","2023-02-18",644,0.00040
"Sacramento County","2023-02-19",644,0.00040
"Sacramento County","2023-02-20",644,0.00040
"Sacramento County","2023-02-21",644,0.00040
"Sacramento County","2023-02-22",652,0.00040
"Sacramento County","2023-02-23",652,0.00040
"Sacramento County","2023-02-24",620,0.00040
"Sacramento County","2023-02-25",620,0.00040
"Sacramento County","2023-02-26",620,0.00040
"Sacramento County","2023-02-27",620,0.00040
"Sacramento County","2023-02-28",620,0.00040
"Sacramento County","2023-03-01",640,0.00040
"Sacramento County","2023-03-02",640,0.00040
"Sacramento County","2023-03-03",640,0.00040
"Sacramento County","2023-03-04",640,0.00040
"Sacramento County","2023-03-05",640,0.00040
"Sacramento County","2023-03-06",640,0.00040
"Sacramento County","2023-03-07",634,0.00040
"Sacramento County","2023-03-08",634,0.00040
"Sacramento County","2023-03-09",634,0.00040
