"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-08-25",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-08-26",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-08-27",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-08-28",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-08-29",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-08-30",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-08-31",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-09-01",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-09-02",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-09-03",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-09-04",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-09-05",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-09-06",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-09-07",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-09-08",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-09-09",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-09-10",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-09-11",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-09-12",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-09-13",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-09-14",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-09-15",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-09-16",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-09-17",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-09-18",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-09-19",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-09-20",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-09-21",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-09-22",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-09-23",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-09-24",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-09-25",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-09-26",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-09-27",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-09-28",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-09-29",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-09-30",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-10-01",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-10-02",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-10-03",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-10-04",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-10-05",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-10-06",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-10-07",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-10-08",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-10-09",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-10-10",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-10-11",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-10-12",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-10-13",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-10-14",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-10-15",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-10-16",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-10-17",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-10-18",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-10-19",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-10-20",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-10-21",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-10-22",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-10-23",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-10-24",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-10-25",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-10-26",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-10-27",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-10-28",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-10-29",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-10-30",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-10-31",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-11-01",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-11-02",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-11-03",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-11-04",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-11-05",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-11-06",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-11-07",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-11-08",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-11-09",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-11-10",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-11-11",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-11-12",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-11-13",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-11-14",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-11-15",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-11-16",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-11-17",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-11-18",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-11-19",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-11-20",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-11-21",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-11-22",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-11-23",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-11-24",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-11-25",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-11-26",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-11-27",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-11-28",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-11-29",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-11-30",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-12-01",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-12-02",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-12-03",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-12-04",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-12-05",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-12-06",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-12-07",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-12-08",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-12-09",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-12-10",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-12-11",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-12-12",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-12-13",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-12-14",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-12-15",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-12-16",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-12-17",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-12-18",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-12-19",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-12-20",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-12-21",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-12-22",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-12-23",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-12-24",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-12-25",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-12-26",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-12-27",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-12-28",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-12-29",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-12-30",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-12-31",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-01-01",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-01-02",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-01-03",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-01-04",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-01-05",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-01-06",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-01-07",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-01-08",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-01-09",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-01-10",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-01-11",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-01-12",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-01-13",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-01-14",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-01-15",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-01-16",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-01-17",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-01-18",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-01-19",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-01-20",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-01-21",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
