"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-10-19",  497.00,    4.00,    0.00,24671.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-10-20",  590.00,    9.00,    0.00,17966.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-10-21",  492.00,    8.00,    0.00,17076.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-10-22",  743.00,   12.00,    0.00,30427.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-10-23",  712.00,    8.00,    0.00,32472.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-10-24",  796.00,   13.00,    0.00,32510.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-10-25",  792.00,    5.00,    0.00,31865.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-10-26",  565.00,    3.00,    0.00,21807.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-10-27",  897.00,    9.00,    0.00,23187.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-10-28",  684.00,    7.00,    0.00,22419.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-10-29",  962.00,   12.00,    0.00,27719.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-10-30",  927.00,   10.00,    0.00,28397.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-10-31",  967.00,   10.00,    0.00,32984.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-11-01",  864.00,    5.00,    0.00,29754.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-11-02",  850.00,    3.00,    0.00,26814.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-11-03",  771.00,    7.00,    0.00,19887.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-11-04", 1000.00,   10.00,    0.00,25270.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-11-05", 1198.00,   10.00,    0.00,27944.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-11-06", 1541.00,   12.00,    0.00,35366.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-11-07", 1410.00,    7.00,    0.00,36496.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-11-08", 1081.00,   11.00,    0.00,30266.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-11-09", 1375.00,    9.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-11-10", 1338.00,   12.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-11-11", 1714.00,   16.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-11-12", 1477.00,   12.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-11-13", 1869.00,   12.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-11-14", 2321.00,   20.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-11-15", 1840.00,    9.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-11-16", 1726.00,    7.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-11-17", 2149.00,   26.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-11-18", 2018.00,   16.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-11-19", 2910.00,   21.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-11-20", 2353.00,   26.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-11-21", 2885.00,   17.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-11-22", 2168.00,   19.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-11-23", 1658.00,   14.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-11-24", 1667.00,   33.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-11-25", 2697.00,   37.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-11-26", 2319.00,   29.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-11-27", 2378.00,   22.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-11-28", 1590.00,   33.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-11-29", 1999.00,   23.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-11-30", 1923.00,   16.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-12-01", 2765.00,   32.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-12-02", 2220.00,   42.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-12-03", 2044.00,   49.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-12-04", 3792.00,   26.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-12-05", 3193.00,   30.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-12-06", 2643.00,   26.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-12-07", 2302.00,   19.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-12-08", 2632.00,   51.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-12-09", 2692.00,   46.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-12-10", 3202.00,   50.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-12-11", 2616.00,   52.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-12-12", 3538.00,   36.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-12-13", 2638.00,   17.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-12-14", 2314.00,   25.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-12-15", 2401.00,   64.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-12-16", 2405.00,   64.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-12-17", 2217.00,   49.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-12-18", 2569.00,   39.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-12-19", 2201.00,   54.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-12-20", 2054.00,   36.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-12-21", 2265.00,   23.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-12-22", 2324.00,   48.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-12-23", 2465.00,   49.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-12-24", 2866.00,   59.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-12-25", 2432.00,   32.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-12-26", 2280.00,   21.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-12-27", 1758.00,   32.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-12-28", 1985.00,   28.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-12-29", 1878.00,   63.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-12-30", 2628.00,   45.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-12-31", 2973.00,   47.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-01-01", 3557.00,   47.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-01-02", 2952.00,   25.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-01-03", 2148.00,   27.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-01-04", 2483.00,   33.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-01-05", 1956.00,   55.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-01-06", 3146.00,   50.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-01-07", 2970.00,   41.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-01-08", 3732.00,   43.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-01-09", 3758.00,   30.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-01-10", 3310.00,   26.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-01-11", 3012.00,   29.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-01-12", 2665.00,   66.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-01-13", 2516.00,   37.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-01-14", 2948.00,   45.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-01-15", 2924.00,   45.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-01-16", 3292.00,   47.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-01-17", 2414.00,   26.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-01-18", 1769.00,   29.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-01-19", 1972.00,   54.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-01-20", 2167.00,   39.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-01-21", 2166.00,   46.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-01-22", 2396.00,   57.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-01-23", 2392.00,   45.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-01-24", 2145.00,   28.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-01-25", 1686.00,   35.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-01-26", 1482.00,   63.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-01-27", 1939.00,   33.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-01-28", 2190.00,   41.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-01-29", 1880.00,   39.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-01-30", 2097.00,   31.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-01-31", 1747.00,   20.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-02-01", 1163.00,   27.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-02-02",  905.00,   34.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-02-03",  942.00,   32.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-02-04", 1554.00,   31.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-02-05", 1547.00,   36.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-02-06", 1500.00,   42.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-02-07", 1566.00,   20.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-02-08",  903.00,   23.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-02-09",  976.00,   41.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-02-10", 1137.00,   33.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-02-11", 1199.00,   21.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-02-12", 1112.00,   36.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-02-13", 1159.00,   33.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-02-14",  847.00,   18.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-02-15",  722.00,   26.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-02-16",  516.00,   32.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-02-17",  759.00,   18.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-02-18",  986.00,   31.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-02-19", 1008.00,   16.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-02-20",  763.00,   20.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-02-21",  618.00,   18.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-02-22",  611.00,   17.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-02-23",  662.00,   30.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-02-24",  862.00,   27.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-02-25",  976.00,   16.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-02-26",  970.00,   33.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-02-27",  836.00,   18.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-02-28",  827.00,   13.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-03-01",  603.00,   10.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-03-02",  468.00,   26.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-03-03",  786.00,   14.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-03-04",  809.00,    3.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-03-05",  913.00,    8.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-03-06",  932.00,   11.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-03-07",  709.00,   14.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-03-08",  716.00,    8.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-03-09",  631.00,   25.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-03-10",  900.00,   14.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-03-11",  924.00,   12.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-03-12",  990.00,   16.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-03-13", 1101.00,    8.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-03-14",  860.00,   10.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-03-15",  617.00,    7.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-03-16",  658.00,   25.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-03-17",  917.00,   19.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-03-18", 1113.00,   14.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-03-19", 1152.00,   19.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-03-20", 1118.00,   26.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-03-21", 1007.00,   12.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-03-22",  682.00,   14.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-03-23",  722.00,   11.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-03-24", 1173.00,   19.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-03-25", 1382.00,    3.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-03-26", 1361.00,   15.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-03-27", 1366.00,   14.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-03-28", 1335.00,    5.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-03-29", 1031.00,    9.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-03-30",  903.00,   13.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-03-31", 1366.00,   13.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-04-01", 1584.00,   17.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-04-02", 1457.00,   16.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-04-03", 1275.00,   23.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-04-04", 1669.00,    8.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-04-05",  859.00,   13.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-04-06",  867.00,   15.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-04-07", 1471.00,   11.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-04-08", 1297.00,   21.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-04-09", 1840.00,   14.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-04-10", 1584.00,   20.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-04-11", 1483.00,   11.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-04-12",  985.00,   15.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-04-13", 1084.00,   14.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-04-14", 1552.00,    9.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-04-15", 1444.00,   19.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-04-16", 1564.00,   16.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-04-17", 1500.00,   17.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-04-18", 1169.00,   17.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-04-19",  631.00,   12.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-04-20",  925.00,   18.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-04-21", 1205.00,   13.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-04-22", 1203.00,   20.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-04-23", 1163.00,    8.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-04-24", 1196.00,   15.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-04-25",  906.00,   13.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-04-26",  557.00,    9.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-04-27",  677.00,   18.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-04-28", 1002.00,   21.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-04-29",  966.00,    9.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-04-30",  942.00,   26.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-05-01",  939.00,   20.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-05-02",  649.00,   12.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-05-03",  520.00,   12.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-05-04",  501.00,   15.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-05-05",  679.00,   10.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-05-06",  578.00,    9.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-05-07",  768.00,   11.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-05-08",  656.00,   10.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-05-09",  434.00,    8.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-05-10",  276.00,   10.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-05-11",  399.00,    9.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-05-12",  471.00,    9.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-05-13",  474.00,   17.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-05-14",  512.00,   12.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-05-15",  378.00,   17.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-05-16",  369.00,    4.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-05-17",  212.00,    3.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-05-18",  212.00,   13.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-05-19",  337.00,   12.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-05-20",  319.00,    2.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-05-21",  443.00,   14.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-05-22",  521.00,   17.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-05-23",  244.00,   17.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-05-24",  228.00,   15.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-05-25",  160.00,    7.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-05-26",  198.00,    8.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-05-27",  217.00,  544.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-05-28",  248.00,   11.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-05-29",  185.00,    7.00,    0.00,    0.00,6045680
