"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-10-07 00:00:00",161085,2601,0,0.373866716515562,0.813953488372093,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-10-08 00:00:00",162683,2637,0,0.992022845081789,1.3840830449827,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-10-09 00:00:00",163897,2653,0,0.746236545920594,0.606750094804702,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-10-10 00:00:00",164698,2664,0,0.488721575135603,0.414624952883528,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-10-11 00:00:00",165414,2664,0,0.434735090893636,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-10-12 00:00:00",166514,2665,0,0.664998125914372,0.0375375375375375,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-10-13 00:00:00",167396,2665,0,0.529685191635538,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-10-14 00:00:00",168620,2706,0,0.731200267628856,1.53846153846154,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-10-15 00:00:00",169845,2756,0,0.726485588898114,1.84774575018477,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-10-16 00:00:00",171157,2786,0,0.772469015867409,1.08853410740203,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-10-17 00:00:00",172137,2788,0,0.572573718866304,0.0717875089734386,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-10-18 00:00:00",173002,2788,0,0.502506724295184,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-10-19 00:00:00",174078,2789,0,0.621958127651703,0.0358680057388809,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-10-20 00:00:00",175210,2805,0,0.65028320637875,0.57368232341341,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-10-21 00:00:00",176605,2828,0,0.796187432224188,0.819964349376114,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-10-22 00:00:00",180437,2843,0,2.16981399167634,0.53041018387553,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-10-23 00:00:00",182567,2859,0,1.18046742076182,0.562785789658811,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-10-24 00:00:00",183831,2866,0,0.692348562445568,0.244840853445261,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-10-25 00:00:00",184723,2866,0,0.485228280322688,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-10-26 00:00:00",185938,2866,0,0.657741591463976,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-10-27 00:00:00",187267,2892,0,0.714754380492422,0.907187718073971,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-10-28 00:00:00",188775,2911,0,0.805267345554743,0.656984785615491,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-10-29 00:00:00",190113,2914,0,0.708780294000795,0.103057368601855,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-10-30 00:00:00",191932,2932,0,0.9567993772125,0.61770761839396,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-10-31 00:00:00",193613,2967,0,0.875831023487485,1.193724420191,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-11-01 00:00:00",194458,2973,0,0.436437635902548,0.202224469160768,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-11-02 00:00:00",195692,2973,0,0.634584331835152,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-11-03 00:00:00",197504,2987,0,0.925944852114547,0.470904809956273,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-11-04 00:00:00",198927,3006,0,0.720491736876215,0.636089722129227,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-11-05 00:00:00",200528,3026,0,0.804817847753196,0.665335994677312,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-11-06 00:00:00",202131,3049,0,0.799389611425836,0.760079312623926,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-11-07 00:00:00",203518,3082,0,0.686188659829516,1.08232207281076,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-11-08 00:00:00",204665,3084,0,0.563586513232245,0.0648929266709929,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-11-09 00:00:00",206523,3084,0,0.907824982288129,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-11-10 00:00:00",206562,3120,0,0.0188840952339449,1.16731517509728,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-11-11 00:00:00",208637,3201,0,1.00454100947899,2.59615384615385,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-11-12 00:00:00",210637,3213,0,0.958602740645236,0.374882849109653,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-11-13 00:00:00",213617,3231,0,1.41475619193209,0.560224089635854,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-11-14 00:00:00",215843,3246,0,1.04205189661871,0.464252553389044,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-11-15 00:00:00",217822,3248,0,0.916870132457388,0.0616142945163278,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-11-16 00:00:00",219232,3249,0,0.647317534500647,0.0307881773399015,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-11-17 00:00:00",220848,3301,0,0.737118668807473,1.60049245921822,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-11-18 00:00:00",223486,3347,0,1.1944867057886,1.39351711602545,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-11-19 00:00:00",225910,3419,0,1.0846316995248,2.15118016133851,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-11-20 00:00:00",228373,3451,0,1.09025718206365,0.935946183094472,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-11-21 00:00:00",230708,3457,0,1.02245011450566,0.173862648507679,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-11-22 00:00:00",232506,3457,0,0.779340118244708,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-11-23 00:00:00",234080,3459,0,0.67697177707242,0.0578536303153023,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-11-24 00:00:00",236865,3472,0,1.18976418318524,0.375831165076612,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-11-25 00:00:00",239318,3532,0,1.03561100204758,1.72811059907834,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-11-26 00:00:00",241957,3572,0,1.10271688715433,1.13250283125708,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-11-27 00:00:00",242874,3572,0,0.378992961559285,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-11-28 00:00:00",244993,3572,0,0.872468852162026,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-11-29 00:00:00",247229,3577,0,0.912679137771283,0.139977603583427,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-11-30 00:00:00",249524,3578,0,0.928289157016369,0.0279563880346659,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-12-01 00:00:00",252900,3638,0,1.35297606643048,1.67691447736165,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-12-02 00:00:00",256828,3711,0,1.55318307631475,2.0065970313359,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-12-03 00:00:00",260359,3776,0,1.37485009422649,1.75154944758825,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-12-04 00:00:00",264199,3831,0,1.47488659888846,1.45656779661017,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-12-05 00:00:00",267589,3877,0,1.28312370599435,1.20073087966588,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-12-06 00:00:00",269877,3889,0,0.855042621333463,0.309517668300232,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-12-07 00:00:00",272229,3892,0,0.87150813148212,0.0771406531241965,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-12-08 00:00:00",276665,3942,0,1.62951044892352,1.2846865364851,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-12-09 00:00:00",280187,3985,0,1.27301971698625,1.0908168442415,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-12-10 00:00:00",284922,4034,0,1.6899427882093,1.22961104140527,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-12-11 00:00:00",288775,4086,0,1.35229992769951,1.28904313336639,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-12-12 00:00:00",292841,4102,0,1.40801662193749,0.391581008321096,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-12-13 00:00:00",295631,4102,0,0.952735443465908,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-12-14 00:00:00",297895,4102,0,0.765819552076744,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-12-15 00:00:00",301533,4124,0,1.22123567028651,0.536323744514871,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-12-16 00:00:00",305640,4198,0,1.36203997572405,1.79437439379243,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-12-17 00:00:00",310335,4254,0,1.53612092658029,1.33396855645545,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-12-18 00:00:00",315683,4296,0,1.72329901557994,0.987306064880113,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-12-19 00:00:00",319904,4389,0,1.33710082582844,2.16480446927374,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-12-20 00:00:00",322452,4389,0,0.796488946684005,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-12-21 00:00:00",324832,4389,0,0.738094352027589,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-12-22 00:00:00",329811,4452,0,1.53279233573047,1.43540669856459,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-12-23 00:00:00",334569,4587,0,1.44264442362444,3.03234501347709,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-12-24 00:00:00",338801,4676,0,1.26491097501562,1.94026596904295,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-12-25 00:00:00",342426,4680,0,1.06994961644151,0.0855431993156544,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-12-26 00:00:00",343458,4685,0,0.301378984072471,0.106837606837607,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-12-27 00:00:00",345628,4691,0,0.631809420656965,0.128068303094984,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-12-28 00:00:00",347897,4712,0,0.656486164315391,0.447665742911959,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-12-29 00:00:00",351804,4737,0,1.12303354153672,0.530560271646859,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-12-30 00:00:00",356820,4774,0,1.42579390797148,0.781085074941946,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-12-31 00:00:00",361226,4827,0,1.23479625581526,1.11018014243821,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-01-01 00:00:00",365747,4872,0,1.25157103862956,0.932256059664388,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-01-02 00:00:00",369458,4872,0,1.01463580015694,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-01-03 00:00:00",371934,4873,0,0.670170898992578,0.0205254515599343,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-01-04 00:00:00",374095,4878,0,0.581017062166944,0.102606197414324,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-01-05 00:00:00",379593,4886,0,1.46968016145631,0.1640016400164,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-01-06 00:00:00",384184,4994,0,1.20945328285822,2.21039705280393,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-01-07 00:00:00",389230,5080,0,1.31343314661725,1.72206647977573,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-01-08 00:00:00",394287,5191,0,1.29923181666367,2.18503937007874,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-01-09 00:00:00",399150,5299,0,1.23336554337323,2.08052398381815,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-01-10 00:00:00",401900,5334,0,0.688964048603282,0.660501981505945,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-01-11 00:00:00",404000,5347,0,0.522518039313262,0.243719535058118,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-01-12 00:00:00",407848,5573,0,0.952475247524752,4.22666916027679,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-01-13 00:00:00",410995,5760,0,0.771610992330476,3.35546384353131,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-01-14 00:00:00",414583,5945,0,0.873003321208287,3.21180555555556,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-01-15 00:00:00",417528,6030,0,0.710352329931522,1.42977291841884,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-01-16 00:00:00",420681,6119,0,0.755158935448641,1.4759535655058,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-01-17 00:00:00",422598,6120,0,0.45568970312422,0.0163425396306586,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-01-18 00:00:00",424028,6121,0,0.338383049612161,0.0163398692810457,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-01-19 00:00:00",426543,6126,0,0.593121208976766,0.081685999019768,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-01-20 00:00:00",429655,6283,0,0.729586466077277,2.56284688214169,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-01-21 00:00:00",432536,6379,0,0.6705379897825,1.52793251631386,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-01-22 00:00:00",436087,6486,0,0.820972127175541,1.67737889951403,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-01-23 00:00:00",439442,6657,0,0.769341897373689,2.63644773358002,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-01-24 00:00:00",441170,6660,0,0.393225954733503,0.0450653447498873,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-01-25 00:00:00",443009,6662,0,0.416846113743002,0.03003003003003,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-01-26 00:00:00",445909,6896,0,0.654614240342747,3.51245872110477,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-01-27 00:00:00",449086,7172,0,0.712477209475476,4.00232018561485,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-01-28 00:00:00",452734,7340,0,0.812316571881555,2.34244283324038,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-01-29 00:00:00",455582,7566,0,0.629066957639585,3.07901907356948,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-01-30 00:00:00",455582,7566,0,0,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-01-31 00:00:00",459639,7688,0,0.890509282631886,1.61247687020883,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-02-01 00:00:00",460860,7688,0,0.265643254815192,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-02-02 00:00:00",462938,7894,0,0.450896150674825,2.67950052029136,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-02-03 00:00:00",465056,8203,0,0.457512669083117,3.91436534076514,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-02-04 00:00:00",467823,8365,0,0.594982109681415,1.97488723637694,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-02-05 00:00:00",469319,8449,0,0.319779061739162,1.00418410041841,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-02-06 00:00:00",471311,8513,0,0.424444780628954,0.757486093028761,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-02-07 00:00:00",472423,8515,0,0.235937629293609,0.0234934805591448,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-02-08 00:00:00",473348,8523,0,0.195799103769291,0.0939518496770405,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-02-09 00:00:00",474666,8579,0,0.278442076442702,0.657045641206148,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-02-10 00:00:00",476067,8888,0,0.295154908925434,3.60181839375219,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-02-11 00:00:00",477570,9021,0,0.315711864086358,1.496399639964,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-02-12 00:00:00",478667,9180,0,0.22970454593044,1.762554040572,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-02-13 00:00:00",479856,9242,0,0.248398155711591,0.675381263616558,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-02-14 00:00:00",480931,9242,0,0.224025540995632,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-02-15 00:00:00",481605,9244,0,0.14014484406287,0.0216403375892664,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-02-16 00:00:00",482488,9257,0,0.18334527257815,0.140631761142363,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-02-17 00:00:00",483167,9346,0,0.14072888859412,0.96143459003997,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-02-18 00:00:00",484365,9424,0,0.24794739706975,0.834581639203938,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-02-19 00:00:00",485212,9573,0,0.174868126309704,1.58106960950764,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-02-20 00:00:00",485986,9590,0,0.159517901453385,0.177582784915909,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-02-21 00:00:00",486843,9592,0,0.176342528385591,0.0208550573514077,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-02-22 00:00:00",487520,9592,0,0.139059203891193,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-02-23 00:00:00",488973,9660,0,0.298039054808008,0.708924103419516,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-02-24 00:00:00",490220,9744,0,0.255024306045528,0.869565217391304,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-02-25 00:00:00",491110,9831,0,0.181551140304353,0.892857142857143,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-02-26 00:00:00",491849,9869,0,0.150475453564375,0.386532397518055,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-02-27 00:00:00",492683,9930,0,0.169564236178177,0.618097071638464,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-02-28 00:00:00",493252,9929,0,0.115490081857909,-0.0100704934541793,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-03-01 00:00:00",493769,9931,0,0.104814577538459,0.0201430154094068,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-03-02 00:00:00",494421,9991,0,0.132045551664847,0.604168764474877,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-03-03 00:00:00",497154,10029,0,0.552767782921842,0.38034230807727,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-03-04 00:00:00",498076,10094,0,0.185455613351195,0.64812045069299,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-03-05 00:00:00",498887,10122,0,0.162826556589757,0.277392510402219,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-03-06 00:00:00",499411,10149,0,0.105033805250488,0.26674570243035,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-03-07 00:00:00",499819,10148,0,0.0816962381685626,-0.00985318750615824,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-03-08 00:00:00",500092,10148,0,0.0546197723575935,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-03-09 00:00:00",500616,10186,0,0.104780720347456,0.374458021284982,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-03-10 00:00:00",501398,10222,0,0.156207552295572,0.353426271352837,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-03-11 00:00:00",502263,10274,0,0.172517640676668,0.508706711015457,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-03-12 00:00:00",502711,10299,0,0.0891962975572559,0.243332684446175,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-03-13 00:00:00",503305,10327,0,0.118159340058204,0.271871055442276,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-03-14 00:00:00",503673,10327,0,0.0731166986221079,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-03-15 00:00:00",508229,10329,0,0.904555137956571,0.0193667086278687,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-03-16 00:00:00",508717,10337,0,0.0960197076514721,0.077451834640333,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-03-17 00:00:00",509476,10363,0,0.149198866953532,0.251523652897359,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-03-18 00:00:00",510048,10391,0,0.112272216944468,0.270192029335135,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-03-19 00:00:00",510579,10425,0,0.104107848673066,0.327206236165913,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-03-20 00:00:00",511087,10436,0,0.0994948871771068,0.105515587529976,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-03-21 00:00:00",511460,10436,0,0.0729817037021094,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-03-22 00:00:00",511779,10436,0,0.0623704688538693,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-03-23 00:00:00",511789,10450,0,0.00195396841214665,0.134151015714833,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-03-24 00:00:00",512711,10487,0,0.180152367479567,0.354066985645933,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-03-25 00:00:00",513138,10504,0,0.083282785038745,0.162105463907695,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-03-26 00:00:00",513580,10523,0,0.0861366727858783,0.180883472962681,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-03-27 00:00:00",514072,10526,0,0.0957981229798668,0.0285089803288036,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-03-28 00:00:00",514391,10526,0,0.06205356448124,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-03-29 00:00:00",514619,10526,0,0.0443242591724972,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-03-30 00:00:00",514980,10527,0,0.070148984005643,0.00950028500855026,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-03-31 00:00:00",515388,10554,0,0.0792263777234067,0.256483328583642,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-04-01 00:00:00",515866,10553,0,0.0927456595807431,-0.00947508053818457,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-04-02 00:00:00",516266,10607,0,0.0775395160758802,0.51170283331754,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-04-03 00:00:00",516615,10637,0,0.0676008104349308,0.282832092014707,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-04-04 00:00:00",516809,10637,0,0.0375521423110053,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-04-05 00:00:00",516918,10638,0,0.0210909639731506,0.00940114693992667,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-04-06 00:00:00",517114,10652,0,0.0379170390661575,0.131603684903177,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-04-07 00:00:00",517452,10652,0,0.0653627633365177,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-04-08 00:00:00",517916,10675,0,0.0896701529803731,0.215921892602328,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-04-09 00:00:00",518234,10686,0,0.0613999181334425,0.103044496487119,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-04-10 00:00:00",518588,10712,0,0.0683089106465419,0.24330900243309,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-04-11 00:00:00",518899,10712,0,0.0599705353768309,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-04-12 00:00:00",519071,10712,0,0.0331471056987969,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-04-13 00:00:00",520503,10722,0,0.2758774811153,0.0933532486930545,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-04-14 00:00:00",520780,10728,0,0.0532177528275533,0.0559597090095132,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-04-15 00:00:00",521201,10736,0,0.0808402780444718,0.0745712155108128,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-04-16 00:00:00",521623,10739,0,0.0809668438855643,0.0279433681073025,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-04-17 00:00:00",522131,10790,0,0.0973883436888327,0.474904553496601,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-04-18 00:00:00",522401,10790,0,0.0517111606091192,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-04-19 00:00:00",522512,10790,0,0.0212480450841403,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-04-20 00:00:00",523955,10798,0,0.27616590623756,0.0741427247451344,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-04-21 00:00:00",524367,10807,0,0.0786327070072812,0.0833487682904242,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-04-22 00:00:00",525049,10824,0,0.130061579008595,0.157305450171185,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-04-23 00:00:00",525477,10840,0,0.0815162013450173,0.147819660014782,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-04-24 00:00:00",525898,10851,0,0.0801176835522773,0.101476014760148,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-04-25 00:00:00",526131,10851,0,0.0443051694435043,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-04-26 00:00:00",526348,10852,0,0.0412444809372571,0.00921574048474795,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-04-27 00:00:00",526707,10854,0,0.0682058258034608,0.0184297825285662,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-04-28 00:00:00",527083,10879,0,0.0713869380889185,0.230329832319882,0
