"Wyoming","2021-02-19",1, 46.880000,  0.000000,24, 29.645417,  0.000000
"Wyoming","2021-02-20",1,  0.000000,  0.000000,24,  2.965417,  0.000000
"Wyoming","2021-02-21",1, 34.090000,  0.000000,24, 17.129583,  0.000000
"Wyoming","2021-02-22",1, 21.310000,  0.000000,24, 16.872083,  0.000000
"Wyoming","2021-02-23",1,  8.520000,  0.000000,24,  8.940833,  3.062500
"Wyoming","2021-02-24",1, 12.790000,  0.000000,24,  5.846250,  0.000000
"Wyoming","2021-02-25",1, 25.570000,  0.000000,24, 63.935000,  0.209167
"Wyoming","2021-02-26",1, 25.570000,  0.000000,24, 29.036667,  0.310833
"Wyoming","2021-02-27",1,  0.000000,  0.000000,24,  1.769583,  0.000000
"Wyoming","2021-02-28",1, 12.790000,  0.000000,24,  7.219583,  0.000000
"Wyoming","2021-03-01",1, 25.570000,  0.000000,24, 12.124583,  0.000000
"Wyoming","2021-03-02",1,  8.520000,  0.000000,24, 10.161667,  2.969167
"Wyoming","2021-03-03",1, 21.310000,  0.000000,24, 14.972083, -0.250833
"Wyoming","2021-03-04",1, 17.050000,  0.000000,24, 13.966667,  0.000000
"Wyoming","2021-03-05",1, 29.830000,  0.000000,24, 10.367500,  0.408750
"Wyoming","2021-03-06",1,  0.000000,  0.000000,24,  2.956250,  0.000000
"Wyoming","2021-03-07",1,  0.000000,  0.000000,24,  0.627083,  0.000000
"Wyoming","2021-03-08",1, 93.760000,  0.000000,24, 17.298750,  0.000000
"Wyoming","2021-03-09",1, -8.520000,  0.000000,24,  9.306667,  3.587083
"Wyoming","2021-03-10",1, 38.360000,  0.000000,24,  4.601250,  0.000000
"Wyoming","2021-03-11",1, 59.670000,  0.000000,24, 16.760833,  0.000000
"Wyoming","2021-03-12",1, 38.360000,  0.000000,24,  6.938333,  0.817083
"Wyoming","2021-03-13",1,  0.000000,  0.000000,24,  3.325833,  0.000000
"Wyoming","2021-03-14",1,  0.000000,  0.000000,24,  1.557917,  0.408750
"Wyoming","2021-03-15",1,170.470000,  0.000000,24, 15.735000,  0.000000
"Wyoming","2021-03-16",1, 12.790000,  0.000000,24,  7.225417,  0.980000
"Wyoming","2021-03-17",1, 59.670000,  0.000000,24, 14.407917,  0.000000
"Wyoming","2021-03-18",1, 46.880000,  0.000000,24,  9.067083,  0.000000
"Wyoming","2021-03-19",1, 63.930000,  0.000000,24, 14.592917,  0.000000
"Wyoming","2021-03-20",1,  0.000000,  0.000000,24,  3.470833,  0.000000
"Wyoming","2021-03-21",1,  0.000000,  0.000000,24,  3.573750,  0.000000
"Wyoming","2021-03-22",1, 85.240000,  0.000000,24, 14.867083,  0.000000
"Wyoming","2021-03-23",1,  8.520000,  0.000000,24, 11.323750,  0.389583
"Wyoming","2021-03-24",1, 63.930000,  0.000000,24, 12.483333,  0.000000
"Wyoming","2021-03-25",1,  8.520000,  0.000000,24,  7.083333,  0.000000
"Wyoming","2021-03-26",1, 55.400000,  0.000000,24, 13.778333,  0.000000
"Wyoming","2021-03-27",1,  0.000000,  0.000000,24,  4.508333,  0.466667
"Wyoming","2021-03-28",1,  0.000000,  0.000000,24,  3.041250,  0.000000
"Wyoming","2021-03-29",1,132.120000,  0.000000,24, 19.578333,  0.000000
"Wyoming","2021-03-30",1,  0.000000,  0.000000,24, 10.864167,  0.000000
"Wyoming","2021-03-31",1, 68.190000,  0.000000,24, 11.905417,  1.788750
"Wyoming","2021-04-01",1, 38.360000,  0.000000,24, 12.805833,  0.000000
"Wyoming","2021-04-02",1, 25.570000,  0.000000,24, 12.012917,  0.000000
"Wyoming","2021-04-03",1,  0.000000,  0.000000,24,  4.307083,  0.000000
"Wyoming","2021-04-04",1,  0.000000,  0.000000,24,  6.676250,  0.000000
"Wyoming","2021-04-05",1, 34.090000,  0.000000,24, 11.781667,  0.000000
"Wyoming","2021-04-06",1, 34.090000,  0.000000,24, 13.714583,  0.492500
"Wyoming","2021-04-07",1, 21.310000,  0.000000,24, 15.114583,  0.000000
"Wyoming","2021-04-08",1, 34.090000,  0.000000,24, 16.293750,  0.000000
"Wyoming","2021-04-09",1, 29.830000,  0.000000,24, 15.081667,  0.000000
"Wyoming","2021-04-10",1,  0.000000,  0.000000,24,  4.822083,  0.104583
"Wyoming","2021-04-11",1,  0.000000,  0.000000,24,  3.461667,  0.000000
"Wyoming","2021-04-12",1, 21.310000,  0.000000,24, 13.947500,  0.000000
"Wyoming","2021-04-13",1, 42.620000,  0.000000,24, 16.007917,  0.576250
"Wyoming","2021-04-14",1, 38.360000,  0.000000,24, 14.829583,  0.000000
"Wyoming","2021-04-15",1, 21.310000,  0.000000,24, 13.082083,  0.000000
"Wyoming","2021-04-16",1, 21.310000,  0.000000,24,  9.669583,  0.408750
"Wyoming","2021-04-17",1,  0.000000,  0.000000,24,  4.958750,  0.000000
"Wyoming","2021-04-18",1,  0.000000,  0.000000,24,  4.254167,  0.000000
"Wyoming","2021-04-19",1, 38.360000,  0.000000,24, 10.582083,  0.000000
"Wyoming","2021-04-20",1, 17.050000,  0.000000,24, 11.653333,  0.316250
"Wyoming","2021-04-21",1, 17.050000,  0.000000,24, 10.313750,  0.000000
"Wyoming","2021-04-22",1, 17.050000,  0.000000,24, 17.200833,  0.408750
"Wyoming","2021-04-23",1, 17.050000,  0.000000,24, 15.159167,  0.408750
"Wyoming","2021-04-24",1,  0.000000,  0.000000,24,  5.447083,  0.466667
"Wyoming","2021-04-25",1,  0.000000,  0.000000,24,  2.387083,  0.000000
"Wyoming","2021-04-26",1, 21.310000,  0.000000,24, 14.914167,  0.000000
"Wyoming","2021-04-27",1,  4.260000,  0.000000,24, 11.874583, -0.791667
"Wyoming","2021-04-28",1, 17.050000,  0.000000,24, 20.268333,  0.000000
"Wyoming","2021-04-29",1,  4.260000,  0.000000,24, 12.583750,  0.000000
"Wyoming","2021-04-30",1,  8.520000,  0.000000,24, 11.867083,  0.310833
"Wyoming","2021-05-01",1,  0.000000,  0.000000,24,  2.809583,  0.000000
"Wyoming","2021-05-02",1,  0.000000,  0.000000,24,  1.871667,  0.000000
"Wyoming","2021-05-03",1, 29.830000,  0.000000,24, 24.694167,  0.000000
"Wyoming","2021-05-04",1,  8.520000,  0.000000,24, 10.129583,  0.764167
"Wyoming","2021-05-05",1, 12.790000,  0.000000,24, 13.927500,  0.000000
"Wyoming","2021-05-06",1, 38.360000,  0.000000,24, 12.707083,  0.000000
"Wyoming","2021-05-07",1, -8.520000,  0.000000,24, 11.513333,  0.000000
"Wyoming","2021-05-08",1,  0.000000,  0.000000,24,  1.867083,  0.000000
"Wyoming","2021-05-09",1,  0.000000,  0.000000,24,  2.008333,  0.000000
"Wyoming","2021-05-10",1, 17.050000,  0.000000,24, 14.655833,  0.000000
"Wyoming","2021-05-11",1, 12.790000,  0.000000,24, 11.083750,  0.895000
"Wyoming","2021-05-12",1,  8.520000,  0.000000,24, 10.036667,  0.000000
"Wyoming","2021-05-13",1,  8.520000,  0.000000,24, 15.310000,  0.310833
"Wyoming","2021-05-14",1, 12.790000,  0.000000,24,  8.595833,  0.155417
"Wyoming","2021-05-15",1,  0.000000,  0.000000,24,  1.557917,  0.000000
"Wyoming","2021-05-16",1,  0.000000,  0.000000,24,  2.066250,  0.310833
"Wyoming","2021-05-17",1, 17.050000,  0.000000,24, 15.661250,  0.000000
"Wyoming","2021-05-18",1, 12.790000,  0.000000,24,  9.915417,  0.000000
"Wyoming","2021-05-19",1, -8.520000,  0.000000,24,  7.970417,  0.196667
"Wyoming","2021-05-20",1, 21.310000,  0.000000,24, 17.652500,  0.155417
"Wyoming","2021-05-21",1,  4.260000,  0.000000,24, 11.519583,  0.000000
"Wyoming","2021-05-22",1,  0.000000,  0.000000,24,  2.753333,  0.310833
"Wyoming","2021-05-23",1,  0.000000,  0.000000,24,  1.820417,  0.000000
"Wyoming","2021-05-24",1, 17.050000,  0.000000,24, 15.579583,  0.000000
"Wyoming","2021-05-25",1,  0.000000,  0.000000,24, 10.566250,  0.967500
"Wyoming","2021-05-26",1,  4.260000,  0.000000,24, 12.455833,  0.000000
"Wyoming","2021-05-27",1,  0.000000,  0.000000,24, 11.723750,  0.155417
"Wyoming","2021-05-28",1, 12.790000,  0.000000,24, 16.096667,  0.000000
"Wyoming","2021-05-29",1,  0.000000,  0.000000,24,  0.415417,  0.000000
"Wyoming","2021-05-30",1,  0.000000,  0.000000,24,  0.780417,  0.000000
"Wyoming","2021-05-31",1,  0.000000,  0.000000,24,  0.310833,  0.000000
"Wyoming","2021-06-01",1,  4.260000,  0.000000,24, 30.097083,  0.000000
"Wyoming","2021-06-02",1,  0.000000,  0.000000,24,  7.691667,  0.000000
"Wyoming","2021-06-03",1,  0.000000,  0.000000,24, 14.012500,  0.000000
"Wyoming","2021-06-04",1,  8.520000,  0.000000,24, 10.936250,  0.000000
"Wyoming","2021-06-05",1,  0.000000,  0.000000,24,  0.466667,  0.000000
"Wyoming","2021-06-06",1,  0.000000,  0.000000,24,  0.104583,  0.000000
"Wyoming","2021-06-07",1,  8.520000,  0.000000,24, 15.011667,  0.000000
"Wyoming","2021-06-08",1, 12.790000,  0.000000,24,  7.682083,  0.000000
"Wyoming","2021-06-09",1,  4.260000, 17.050000,24,  4.596667,  1.454167
"Wyoming","2021-06-10",1,  0.000000,  0.000000,24,  7.450000,  0.209167
"Wyoming","2021-06-11",1,  4.260000,  0.000000,24, 10.542083,  0.000000
"Wyoming","2021-06-12",1,  0.000000,  0.000000,24,  0.104583,  0.000000
"Wyoming","2021-06-13",1,  0.000000,  0.000000,24,  0.000000,  0.000000
"Wyoming","2021-06-14",1,  4.260000,  0.000000,24, 11.036250,  0.000000
"Wyoming","2021-06-15",1, 12.790000,  0.000000,24,  7.651667,  2.795000
"Wyoming","2021-06-16",1, -4.260000,  0.000000,24,  5.281250,  0.000000
"Wyoming","2021-06-17",1,  0.000000,  0.000000,24,  8.368333,  0.000000
"Wyoming","2021-06-18",1,  0.000000,  0.000000,24,  4.312500,  0.000000
"Wyoming","2021-06-19",1,  0.000000,  0.000000,24,  0.260000,  0.000000
"Wyoming","2021-06-20",1,  0.000000,  0.000000,24,  0.000000,  0.000000
"Wyoming","2021-06-21",1,  4.260000,  0.000000,24, 13.920417,  0.000000
"Wyoming","2021-06-22",1,  0.000000,  0.000000,24,  6.811250,  0.408750
"Wyoming","2021-06-23",1,  0.000000,  0.000000,24,  3.940833,  1.840000
"Wyoming","2021-06-24",1,  0.000000,  0.000000,24,  6.051250,  0.000000
"Wyoming","2021-06-25",1, 12.790000,  0.000000,24,  8.270000,  0.000000
"Wyoming","2021-06-26",1,  0.000000,  0.000000,24,  0.155417,  0.000000
"Wyoming","2021-06-27",1,  0.000000,  0.000000,24,  0.000000,  0.000000
"Wyoming","2021-06-28",1,  0.000000,  0.000000,24, 11.594167,  0.000000
"Wyoming","2021-06-29",1,  0.000000,  0.000000,24,  9.594167,  2.955000
"Wyoming","2021-06-30",1,  0.000000,  0.000000,24,  8.153750,  0.000000
"Wyoming","2021-07-01",1,  0.000000,  0.000000,24,  4.837917,  0.000000
"Wyoming","2021-07-02",1,  4.260000,  0.000000,24, 11.016250,  0.408750
"Wyoming","2021-07-03",1,  0.000000,  0.000000,24,  0.418333,  0.155417
"Wyoming","2021-07-04",1,  0.000000,  0.000000,24,  0.415417,  0.000000
"Wyoming","2021-07-05",1,  0.000000,  0.000000,24,  0.209167,  0.000000
"Wyoming","2021-07-06",1,  8.520000,  0.000000,24, 16.713333,  1.159583
"Wyoming","2021-07-07",1,  4.260000,  0.000000,24, 12.318333,  0.000000
"Wyoming","2021-07-08",1,  8.520000,  0.000000,24, 14.465417,  0.000000
"Wyoming","2021-07-09",1, 38.360000,  0.000000,24, 13.275417,  0.000000
"Wyoming","2021-07-10",1,  0.000000,  0.000000,24,  0.364583,  0.000000
"Wyoming","2021-07-11",1,  0.000000,  0.000000,24,  0.000000,  0.000000
"Wyoming","2021-07-12",1, 34.090000,  0.000000,24, 15.585417,  0.000000
"Wyoming","2021-07-13",1,  8.520000,  0.000000,24, 15.002917,  6.228333
"Wyoming","2021-07-14",1, 21.310000,  0.000000,24, 13.370417,  0.000000
"Wyoming","2021-07-15",1, 12.790000,  0.000000,24, 20.382917,  0.000000
"Wyoming","2021-07-16",1,  4.260000,  0.000000,24, 11.077500,  0.000000
"Wyoming","2021-07-17",1,  0.000000,  0.000000,24,  0.000000,  0.000000
"Wyoming","2021-07-18",1,  0.000000,  0.000000,24,  0.104583,  0.000000
"Wyoming","2021-07-19",1, 29.830000,  0.000000,24, 28.013750,  0.000000
"Wyoming","2021-07-20",1, 25.570000,  0.000000,24, 23.362500,  1.164167
"Wyoming","2021-07-21",1, 21.310000,  0.000000,24, 21.391667,  0.000000
"Wyoming","2021-07-22",1, 51.140000,  0.000000,24, 21.298333,  0.000000
"Wyoming","2021-07-23",1, 12.790000,  0.000000,24, 22.485000,  0.000000
"Wyoming","2021-07-24",1,  0.000000,  0.000000,24,  0.777500,  0.000000
"Wyoming","2021-07-25",1,  0.000000,  0.000000,24,  0.466667,  0.000000
"Wyoming","2021-07-26",1, 55.400000,  0.000000,24, 31.368750,  0.000000
"Wyoming","2021-07-27",1,  8.520000,  0.000000,24, 31.020417,  3.878750
"Wyoming","2021-07-28",1,  0.000000,  0.000000,24,  1.639167,  0.000000
"Wyoming","2021-07-29",1, 59.670000,  0.000000,24, 47.146250,  0.000000
"Wyoming","2021-07-30",1,  0.000000,  0.000000,24, 27.990000,  0.000000
"Wyoming","2021-07-31",1,  0.000000,  0.000000,24,  1.093750,  0.000000
"Wyoming","2021-08-01",1,  0.000000,  0.000000,24,  0.777500,  0.000000
"Wyoming","2021-08-02",1, 72.450000,  0.000000,24, 48.657083,  0.000000
"Wyoming","2021-08-03",1, 72.450000,  0.000000,24, 32.834167,  3.327083
"Wyoming","2021-08-04",1, 29.830000,  0.000000,24, 48.379167,  0.000000
"Wyoming","2021-08-05",1, 51.140000,  0.000000,24, 31.825417,  0.000000
"Wyoming","2021-08-06",1, 42.620000,  0.000000,24, 41.523750,  0.000000
"Wyoming","2021-08-07",1,  0.000000,  0.000000,24,  0.364583,  0.000000
"Wyoming","2021-08-08",1,  0.000000,  0.000000,24,  0.520000,  0.000000
"Wyoming","2021-08-09",1,149.160000,  0.000000,24, 71.629167,  0.000000
"Wyoming","2021-08-10",1, 34.090000,  0.000000,24, 45.166250,  1.018750
"Wyoming","2021-08-11",1, 46.880000,  0.000000,24, 33.622083,  0.000000
"Wyoming","2021-08-12",1,127.860000,  0.000000,24, 51.216250,  0.000000
"Wyoming","2021-08-13",1,102.280000,  0.000000,24, 47.178750,  0.000000
"Wyoming","2021-08-14",1,  0.000000,  0.000000,24,  0.882083,  0.000000
"Wyoming","2021-08-15",1,  0.000000,  0.000000,24,  0.520000,  0.000000
"Wyoming","2021-08-16",1,166.210000,  0.000000,24, 92.052083,  0.000000
"Wyoming","2021-08-17",1, 38.360000,  0.000000,24, 61.085417,  4.476250
"Wyoming","2021-08-18",1, 59.670000,  0.000000,24, 88.184583,  0.000000
"Wyoming","2021-08-19",1, 68.190000,  0.000000,24, 59.206250,  0.000000
"Wyoming","2021-08-20",1,140.640000,  0.000000,24, 90.223750,  0.000000
"Wyoming","2021-08-21",1,  0.000000,  0.000000,24,  0.831250,  0.000000
"Wyoming","2021-08-22",1,  0.000000,  0.000000,24,  0.780417,  0.000000
"Wyoming","2021-08-23",1,311.110000,  0.000000,24,142.532500,  0.000000
"Wyoming","2021-08-24",1, 55.400000,  0.000000,24, 72.168750,  9.454583
"Wyoming","2021-08-25",1,149.160000,  0.000000,24, 81.789583,  0.000000
"Wyoming","2021-08-26",1,123.590000,  0.000000,24, 92.530417,  0.000000
"Wyoming","2021-08-27",1,115.070000,  0.000000,24, 89.195417,  0.000000
"Wyoming","2021-08-28",1,  0.000000,  0.000000,24,  4.503750,  0.000000
"Wyoming","2021-08-29",1,  0.000000,  0.000000,24,  4.771250,  0.000000
"Wyoming","2021-08-30",1,268.500000,  0.000000,24,239.915000,  0.000000
"Wyoming","2021-08-31",1, 34.090000,  0.000000,24, 93.118750,  8.156250
"Wyoming","2021-09-01",1,140.640000,  0.000000,24,158.605417,  0.000000
"Wyoming","2021-09-02",1, 68.190000,  0.000000,24,143.794167,  0.000000
"Wyoming","2021-09-03",1,110.810000,  0.000000,24,143.622500,  0.000000
"Wyoming","2021-09-04",1,  0.000000,  0.000000,24,  7.353333,  0.000000
"Wyoming","2021-09-05",1,  0.000000,  0.000000,24,  5.843333,  0.000000
"Wyoming","2021-09-06",1,  0.000000,  0.000000,24,  5.901667,  0.817083
"Wyoming","2021-09-07",1,281.280000,  0.000000,24,206.027083,  5.318333
"Wyoming","2021-09-08",1, 17.050000,  0.000000,24,139.920000,  0.000000
"Wyoming","2021-09-09",1, 63.930000,  0.000000,24, 99.201250,  0.000000
"Wyoming","2021-09-10",1,102.280000,  0.000000,24,138.219167,  0.000000
"Wyoming","2021-09-11",1,  0.000000,  0.000000,24, 14.473750,  0.000000
"Wyoming","2021-09-12",1,  0.000000,  0.000000,24, 10.723750,  0.000000
"Wyoming","2021-09-13",1,187.520000,  0.000000,24,209.491250,  0.000000
"Wyoming","2021-09-14",1,102.280000,  0.000000,24,117.791250, 20.511667
"Wyoming","2021-09-15",1, 63.930000,  0.000000,24, 83.856250,  0.000000
"Wyoming","2021-09-16",1,136.380000,  0.000000,24,133.773750,  0.000000
"Wyoming","2021-09-17",1, 72.450000,  0.000000,24, 68.579583,  0.000000
"Wyoming","2021-09-18",1,  0.000000,  0.000000,24,  9.189167,  0.000000
"Wyoming","2021-09-19",1,  0.000000,  0.000000,24,  6.830417,  0.000000
"Wyoming","2021-09-20",1,259.970000,  0.000000,24,238.599167,  0.817083
"Wyoming","2021-09-21",1, 63.930000,  8.520000,24,106.565417, 14.293750
"Wyoming","2021-09-22",1,136.380000,  0.000000,24, 96.935417,  0.408750
"Wyoming","2021-09-23",1, 80.980000,  0.000000,24,161.457083,  0.000000
"Wyoming","2021-09-24",1, 55.400000,  0.000000,24, 97.899583,  0.000000
"Wyoming","2021-09-25",1,  0.000000,  0.000000,24,  8.129167,  0.000000
"Wyoming","2021-09-26",1,  0.000000,  0.000000,24,  4.385417,  0.000000
"Wyoming","2021-09-27",1, 68.190000,  0.000000,24,165.665000,  0.817083
"Wyoming","2021-09-28",1, 68.190000,  8.520000,24, 87.450417, 17.147500
"Wyoming","2021-09-29",1, 46.880000,  0.000000,24,117.203750,  0.000000
"Wyoming","2021-09-30",1, 63.930000,  0.000000,24,125.555000,  0.408750
"Wyoming","2021-10-01",1,  8.520000,  0.000000,24,105.397917,  0.817083
"Wyoming","2021-10-02",1,  0.000000,  0.000000,24,  4.583333,  0.000000
"Wyoming","2021-10-03",1,  0.000000,  0.000000,24,  7.604167,  0.104583
"Wyoming","2021-10-04",1, 42.620000,  0.000000,24,148.079167,  0.000000
"Wyoming","2021-10-05",1, 12.790000,  0.000000,24, 75.946667, 17.587917
"Wyoming","2021-10-06",1, 17.050000,  0.000000,24,119.007917,  0.408750
"Wyoming","2021-10-07",1, 55.400000,  0.000000,24,131.068750,  0.000000
"Wyoming","2021-10-08",1, 46.880000,  0.000000,24, 96.681667,  0.817083
"Wyoming","2021-10-09",1,  0.000000,  0.000000,24,  4.207917,  0.000000
"Wyoming","2021-10-10",1,  0.000000,  0.000000,24,  8.095833,  0.000000
"Wyoming","2021-10-11",1, 68.190000,  0.000000,24,152.572917,  0.104583
"Wyoming","2021-10-12",1, 25.570000,  0.000000,24, 97.995833, 15.038333
"Wyoming","2021-10-13",1, 51.140000,  0.000000,24, 89.658333,  0.104583
"Wyoming","2021-10-14",1, 89.500000,  0.000000,24,113.724167, -0.097917
"Wyoming","2021-10-15",1, 46.880000,  0.000000,24, 94.280000,  0.408750
"Wyoming","2021-10-16",1,  0.000000,  0.000000,24,  5.637500,  0.408750
"Wyoming","2021-10-17",1,  0.000000,  0.000000,24,  5.460833,  0.000000
"Wyoming","2021-10-18",1,106.550000,  0.000000,24,153.205833,  0.209167
"Wyoming","2021-10-19",1, 34.090000,  8.520000,24, 93.208333, 20.077917
"Wyoming","2021-10-20",1, 63.930000,  0.000000,24, 78.509583,  0.310833
"Wyoming","2021-10-21",1, 51.140000,  0.000000,24,117.810000,  4.649583
"Wyoming","2021-10-22",1, 38.360000,  0.000000,24, 90.388333,  0.408750
"Wyoming","2021-10-23",1,  0.000000,  0.000000,24,  4.787917,  0.310833
"Wyoming","2021-10-24",1,  0.000000,  0.000000,24,  5.762917,  0.000000
"Wyoming","2021-10-25",1,140.640000,  0.000000,24,141.059583,  0.408750
"Wyoming","2021-10-26",1, 51.140000,  0.000000,24, 59.601667, 12.072083
"Wyoming","2021-10-27",1, 17.050000,  0.000000,24, 94.707917,  0.000000
"Wyoming","2021-10-28",1, 72.450000,  0.000000,24, 94.268333,  0.000000
"Wyoming","2021-10-29",1, 80.980000,  0.000000,24, 82.490833,  0.104583
"Wyoming","2021-10-30",1,  0.000000,  0.000000,24,  5.150000,  0.000000
"Wyoming","2021-10-31",1,  0.000000,  0.000000,24,  5.825833,  0.000000
"Wyoming","2021-11-01",1, 59.670000,  0.000000,24,107.348333,  0.000000
"Wyoming","2021-11-02",1, 12.790000,  0.000000,24, 49.509583,  6.906667
"Wyoming","2021-11-03",1, 55.400000,  0.000000,24, 98.670833, 14.977500
"Wyoming","2021-11-04",1, 29.830000,  0.000000,24,100.960000,  0.000000
"Wyoming","2021-11-05",1,  8.520000,  0.000000,24, 63.379167,  0.000000
"Wyoming","2021-11-06",1,  0.000000,  0.000000,24,  7.139167,  0.155417
"Wyoming","2021-11-07",1,  0.000000,  0.000000,24,  6.573333,  0.000000
"Wyoming","2021-11-08",1,110.810000,  0.000000,24, 98.822500,  0.000000
"Wyoming","2021-11-09",1, 51.140000,  0.000000,24, 55.031250, 24.558750
"Wyoming","2021-11-10",1, 21.310000,  0.000000,24, 75.740417,  0.313750
"Wyoming","2021-11-11",1,  0.000000,  0.000000,24,  8.236250,  0.000000
"Wyoming","2021-11-12",1, 63.930000,  0.000000,24,147.412500,  0.310833
"Wyoming","2021-11-13",1,  0.000000,  0.000000,24,  6.947917,  0.000000
"Wyoming","2021-11-14",1,  0.000000,  0.000000,24,  7.462917,  0.000000
"Wyoming","2021-11-15",1, 34.090000,  0.000000,24, 75.171667,  0.000000
"Wyoming","2021-11-16",1, 59.670000,  0.000000,24, 56.949167, 20.115833
"Wyoming","2021-11-17",1, 55.400000,  0.000000,24, 43.872500,  0.000000
"Wyoming","2021-11-18",1, 34.090000,  0.000000,24, 95.605833,  0.726667
"Wyoming","2021-11-19",1, 25.570000,  0.000000,24, 34.704167,  0.000000
"Wyoming","2021-11-20",1,  0.000000,  0.000000,24,  6.760833,  0.000000
"Wyoming","2021-11-21",1,  0.000000,  0.000000,24,  7.729583,  0.000000
"Wyoming","2021-11-22",1, 51.140000,  0.000000,24, 70.025833,  0.000000
"Wyoming","2021-11-23",1, 17.050000,  0.000000,24, 43.247500,  0.000000
"Wyoming","2021-11-24",1,  0.000000,  0.000000,24, 38.440000,  0.104583
"Wyoming","2021-11-25",1,  0.000000,  0.000000,24,  8.849167,  0.000000
"Wyoming","2021-11-26",1,  0.000000,  0.000000,24,  6.870833,  0.000000
"Wyoming","2021-11-27",1,  0.000000,  0.000000,24,  5.313333,  0.000000
"Wyoming","2021-11-28",1,  0.000000,  0.000000,24,  3.337083,  0.104583
"Wyoming","2021-11-29",1, 46.880000,  0.000000,24,102.900417, -0.076667
"Wyoming","2021-11-30",1, 55.400000,  0.000000,24, 45.100000, 24.860000
"Wyoming","2021-12-01",1,  4.260000,  0.000000,24, 34.700833,  0.209167
"Wyoming","2021-12-02",1, 29.830000,  0.000000,24, 56.518333,  1.634583
"Wyoming","2021-12-03",1, 34.090000,  0.000000,24, 46.935417,  0.181250
"Wyoming","2021-12-04",1,  0.000000,  0.000000,24, 13.485833,  0.209167
"Wyoming","2021-12-05",1,  0.000000,  0.000000,24,  8.642500,  0.000000
"Wyoming","2021-12-06",1, 46.880000,  0.000000,24, 45.811250,  0.104583
"Wyoming","2021-12-07",1, 34.090000,  0.000000,24, 30.682083, 16.526250
"Wyoming","2021-12-08",1, 34.090000,  0.000000,24, 38.992083,  0.104583
"Wyoming","2021-12-09",1, 12.790000,  0.000000,24, 35.399167,  0.155417
"Wyoming","2021-12-10",1,  4.260000,  0.000000,24, 28.715000,  1.536667
"Wyoming","2021-12-11",1,  0.000000,  0.000000,24,  9.931667,  0.466667
"Wyoming","2021-12-12",1,  0.000000,  0.000000,24,  5.084583,  0.000000
"Wyoming","2021-12-13",1, 38.360000,  0.000000,24, 28.757500,  0.000000
"Wyoming","2021-12-14",1, 51.140000,  0.000000,24, 31.640833,  9.989167
"Wyoming","2021-12-15",1,  8.520000,  0.000000,24, 27.747500,  0.831250
"Wyoming","2021-12-16",1, 29.830000,  0.000000,24, 21.529167,  0.466667
"Wyoming","2021-12-17",1, 46.880000,  0.000000,24, 21.888333,  0.000000
"Wyoming","2021-12-18",1,  0.000000,  0.000000,24,  6.418750,  0.310833
"Wyoming","2021-12-19",1,  0.000000,  0.000000,24,  8.340833,  0.000000
"Wyoming","2021-12-20",1, 42.620000,  0.000000,24, 29.062083,  0.408750
"Wyoming","2021-12-21",1, 72.450000,  0.000000,24, 20.759583,  8.358333
"Wyoming","2021-12-22",1,187.520000,  0.000000,24, 22.931250,  0.000000
"Wyoming","2021-12-23",1,208.830000,  0.000000,24, 32.850417,  0.466667
"Wyoming","2021-12-24",1,  0.000000,  0.000000,24,  5.417500,  0.155417
"Wyoming","2021-12-25",1,  0.000000,  0.000000,24,  2.643750,  0.000000
"Wyoming","2021-12-26",1,  0.000000,  0.000000,24,  3.382917,  0.000000
"Wyoming","2021-12-27",1,456.020000,  0.000000,24, 45.468750,  0.104583
"Wyoming","2021-12-28",1,264.230000,  0.000000,24, 28.334583,  0.000000
"Wyoming","2021-12-29",1,289.810000,  0.000000,24, 42.836250,  0.310833
"Wyoming","2021-12-30",1,490.110000,  0.000000,24, 45.198750,  0.466667
"Wyoming","2021-12-31",1,  0.000000,  0.000000,24, 12.230000,  0.466667
"Wyoming","2022-01-01",1,  0.000000,  0.000000,24,  5.598333,  0.000000
"Wyoming","2022-01-02",1,  0.000000,  0.000000,24,  5.287083,  0.000000
"Wyoming","2022-01-03",1,1376.580000,  0.000000,24,102.463333,  0.000000
"Wyoming","2022-01-04",1,762.870000,  0.000000,24, 77.351667, 17.539583
"Wyoming","2022-01-05",1,549.780000,  0.000000,24, 84.714583,  0.000000
"Wyoming","2022-01-06",1,1086.770000,  0.000000,24,110.825833,  0.408750
"Wyoming","2022-01-07",1,805.490000,  0.000000,24, 83.836250,  0.000000
"Wyoming","2022-01-08",1,  0.000000,  0.000000,24, 25.721667,  0.155417
"Wyoming","2022-01-09",1,  0.000000,  0.000000,24, 19.771250,  0.104583
"Wyoming","2022-01-10",1,1223.150000,  0.000000,24,163.848333,  0.000000
"Wyoming","2022-01-11",1,941.870000,  0.000000,24,141.217917,  8.522917
"Wyoming","2022-01-12",1,532.730000,  0.000000,24,136.875417,  0.408750
"Wyoming","2022-01-13",1,779.920000,  0.000000,24,149.781667,  0.408750
"Wyoming","2022-01-14",1,920.560000,  0.000000,24,185.086667,  0.000000
"Wyoming","2022-01-15",1,  0.000000,  0.000000,24, 23.839583,  0.000000
"Wyoming","2022-01-16",1,  0.000000,  0.000000,24, 38.331667,  0.000000
"Wyoming","2022-01-17",1,  0.000000,  0.000000,24, 14.825417,  0.408750
"Wyoming","2022-01-18",1,2020.120000,  0.000000,24,471.891667,  3.842500
"Wyoming","2022-01-19",1,456.020000,  0.000000,24,227.570417,  0.000000
