"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-07",   45.43,    1.86,   84.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-08",   44.00,    1.57,   73.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-09",   49.29,    2.00,   74.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-10", 2078.86,    2.14,   70.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-11",   52.14,    2.43,   68.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-12",   56.00,    2.14,   62.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-13",   65.14,    2.00,   50.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-14",   69.57,    1.71,   44.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-15",   75.86,    1.71,   46.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-16",   79.43,    1.57,   43.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-17",   89.14,    1.00,   47.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-18",  101.71,    0.86,   46.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-19",  108.86,    1.14,   49.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-20",  113.43,    1.14,   53.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-21",  119.71,    1.00,   53.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-22",  131.43,    1.00,   53.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-23",  140.71,    1.00,   59.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-24",  143.29,    1.29,   59.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-25",  150.29,    1.43,   60.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-26",  133.43,    1.00,   53.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-27",  114.86,    0.86,   43.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-28",  194.71,    2.29,   65.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-29",  172.00,    2.29,   57.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-30",  248.14,    2.71,   65.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-31",  224.43,    2.43,   57.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-01",  197.86,    2.14,   49.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-02",  319.43,    3.57,   75.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-03",  436.57,    6.00,   91.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-04",  417.00,    5.86,   77.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-05",  511.43,    6.71,   90.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-06",  515.14,    7.71,   78.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-07",  515.14,    7.71,   78.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-08",  515.14,    7.71,   78.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-09",  659.00,   11.43,   87.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-10",  627.00,    9.71,   91.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-11",  653.71,    9.00,   95.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-12",  668.86,    9.29,  109.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-13",  702.43,    9.43,  125.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-14",  702.43,    9.43,  125.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-15",  883.29,   12.86,  189.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-16",  716.14,    9.29,  187.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-17",  631.00,    8.57,  168.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-18",  727.71,   11.86,  264.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-19",  733.43,   12.71,  334.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-20",  718.00,   12.43,  415.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-21",  819.57,   15.14,  518.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-22",  739.71,   13.14,  534.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-23",  733.57,   13.29,  550.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-24",  820.57,   15.14,  600.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-25",  719.71,   12.57,  541.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-26",  715.14,   12.71,  523.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-27",  702.14,   12.86,  500.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-28",  691.86,   12.14,  465.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-29",  680.29,   13.00,  483.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-30",  665.14,   12.86,  515.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-01",  652.57,   12.43,  548.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-02",  552.00,   11.14,  492.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-03",  441.29,    9.00,  413.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-04",  332.14,    7.29,  330.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-05",  558.00,   14.00,  581.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-06",  535.43,   14.43,  582.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-07",  532.57,   14.86,  632.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-08",  537.71,   15.86,  653.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-09",  617.86,   17.43,  779.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-10",  698.14,   19.29,  888.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-11",  782.43,   21.14,  987.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-12",  540.14,   14.14,  749.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-13",  539.29,   13.14,  728.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-14",  512.14,   11.86,  675.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-15",  474.57,   11.86,  640.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-16",  436.71,   11.00,  559.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-17",  356.43,    9.14,  450.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-18",  391.86,    9.43,  470.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-19",  366.29,    8.86,  452.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-20",  332.14,    8.29,  424.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-21",  322.86,    8.43,  374.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-22",  280.86,    6.00,  305.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-23",  277.29,    7.00,  319.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-24",  277.29,    7.00,  319.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-25",  256.86,    8.29,  409.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-26",  246.14,    8.14,  415.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-27",  245.00,    7.57,  427.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-28",  233.14,    7.86,  456.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-29",  248.71,    9.00,  521.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-30",  210.00,    7.29,  461.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-31",  243.43,    8.29,  542.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-01",  195.29,    5.43,  456.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-02",  156.71,    4.43,  388.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-03",  192.14,    5.00,  439.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-04",  166.29,    3.86,  380.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-05",  203.29,    4.29,  422.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-06",  203.29,    4.29,  422.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-07",  257.00,    4.43,  492.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-08",  251.71,    4.57,  449.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-09",  251.71,    4.57,  449.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-10",  258.71,    4.71,  517.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-11",  288.14,    5.57,  573.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-12",  275.43,    4.57,  528.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-13",  318.14,    4.71,  603.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-14",  270.86,    4.14,  515.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-15",  267.29,    4.43,  510.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-16",  267.29,    4.43,  510.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-17",  296.43,    4.71,  430.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-18",  267.00,    3.86,  374.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-19",  265.29,    3.43,  336.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-20",  264.57,    4.57,  301.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-21",  312.71,    5.86,  305.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-22",  311.71,    6.86,  273.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-23",  311.71,    6.86,  273.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-24",  209.43,    5.29,  174.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-25",  364.00,    8.00,  258.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-26",  325.86,    7.86,  235.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-27",  368.00,    8.43,  257.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-28",  280.00,    6.57,  190.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-29",  332.71,    5.71,  208.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-30",  332.71,    5.71,  208.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-31",  414.43,    7.29,  278.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-01",  259.86,    4.57,  193.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-02",  259.86,    4.57,  193.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-03",  299.71,    4.29,  214.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-04",  345.14,    5.00,  244.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-05",  291.71,    4.57,  215.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-06",  291.71,    4.57,  215.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-07",  210.00,    3.00,  145.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-08",  332.86,    4.00,  256.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-09",  332.86,    4.00,  256.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-10",  286.14,    3.29,  234.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-11",  240.71,    2.57,  204.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-12",  302.43,    3.00,  252.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-13",  302.43,    3.00,  252.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-14",  302.43,    3.00,  252.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-15",  295.86,    2.71,  256.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-16",  331.43,    3.14,  301.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-17",  254.14,    2.29,  240.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-18",  296.57,    3.00,  284.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-19",  235.00,    2.57,  250.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-20",  235.00,    2.57,  250.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-21",  382.14,    4.57,  420.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-22",  265.86,    3.86,  305.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-23",  267.43,    3.86,  287.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-24",  385.86,    4.86,  367.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-25",  405.86,    4.86,  359.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-26",  428.71,    4.86,  352.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-27",  428.71,    4.86,  352.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-28",  281.57,    2.86,  181.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-01",  281.57,    2.86,  181.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-02",  506.43,    5.86,  282.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-03",  469.14,    5.43,  244.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-04",  406.71,    4.71,  207.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-05",  427.57,    5.00,  225.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-06",  592.71,    6.86,  321.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-07",  592.71,    6.86,  321.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-08",  754.86,    9.00,  394.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-09",  492.86,    5.57,  266.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-10",  550.71,    7.71,  336.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-11",  550.71,    7.71,  336.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-12",  660.86,    8.71,  411.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-13",  495.71,    6.86,  315.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-14",  495.71,    6.86,  315.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-15",  578.86,    8.57,  408.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-16",  657.86,    9.71,  485.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-17",  518.86,    7.00,  373.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-18",  518.86,    7.00,  373.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-19",  603.57,    9.14,  482.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-20",  603.57,    9.14,  482.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-21",  603.57,    9.14,  482.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-22",  358.29,    5.29,  315.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-23",  279.29,    4.14,  238.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-24",  833.14,   12.57,  642.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-25",  833.14,   12.57,  642.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-26",  553.86,    8.43,  403.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-27",  553.86,    8.43,  403.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-28",  553.86,    8.43,  403.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-29", 1162.00,   14.29,  893.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-30", 1269.43,   16.29,  988.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-31",  715.57,    7.86,  585.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-01",  986.71,   11.57,  822.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-02",  986.71,   11.57,  822.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-03",  986.71,   11.57,  822.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-04",  986.71,   11.57,  822.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-05",  378.57,    5.71,  332.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-06",  735.57,   10.86,  675.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-07",  833.43,   12.86,  788.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-08",  686.71,   10.86,  642.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-09",  686.71,   10.86,  642.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-10",  686.71,   10.86,  642.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-11",  686.71,   10.86,  642.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-12",  686.71,   10.86,  642.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-13",  526.43,    8.86,  554.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-14",  599.29,   10.57,  691.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-15",  474.86,    8.86,  599.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-16",  634.71,   13.29,  815.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-17",  634.71,   13.29,  815.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-18",  757.86,   16.00,  982.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-19",  757.86,   16.00,  982.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-20",  545.29,   14.43,  767.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-21",  374.57,   10.71,  517.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-22",  501.43,   12.14,  698.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-23",  341.57,    7.71,  482.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-24",  341.57,    7.71,  482.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-25",  349.57,    7.71,  569.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-26",  349.57,    7.71,  569.57,    0.00,2086000
