"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-18",    9.75,    0.00,   11.02,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-19",    9.75,    0.00,   11.87,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-20",    8.48,    0.00,   10.60,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-21",    8.48,    0.00,    8.48,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-22",    8.90,    0.00,    6.78,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-23",    7.21,    0.00,    6.36,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-24",    7.63,    0.00,    7.63,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-25",    7.63,    0.00,    7.63,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-26",    9.33,    0.00,    5.51,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-27",   12.29,    0.00,    7.63,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-28",   13.56,    0.00,    7.63,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-29",   15.26,    0.00,    8.05,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-30",   16.53,    0.00,    8.48,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-01",   20.77,    0.00,    7.63,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-02",   22.04,    0.00,    7.63,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-03",   23.74,    0.00,    9.75,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-04",   22.47,    0.00,    8.05,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-05",   21.19,    0.00,    9.33,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-06",   19.50,    0.00,   11.02,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-07",   20.77,    0.00,   13.56,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-08",   17.80,    0.00,   15.68,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-09",   22.04,    0.00,   19.92,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-10",   20.35,    0.00,   19.92,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-11",   22.47,    0.00,   22.47,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-12",   22.89,    0.00,   23.74,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-13",   26.28,    0.00,   23.74,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-14",   30.10,    0.00,   25.01,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-15",   33.49,    0.00,   22.47,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-16",   32.22,    0.00,   18.23,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-17",   34.76,    0.00,   18.65,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-18",   36.46,    0.00,   17.80,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-19",   38.57,    0.00,   18.23,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-20",   46.20,    0.00,   19.92,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-21",   44.51,    0.00,   19.50,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-22",   41.97,    0.00,   23.74,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-23",   41.12,    0.00,   25.01,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-24",   43.24,    0.00,   24.59,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-25",   40.69,    0.00,   25.86,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-26",   39.42,    0.00,   29.67,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-27",   30.10,    0.00,   32.22,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-28",   25.86,    0.00,   34.34,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-29",   24.59,    0.00,   37.73,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-30",   22.04,    0.00,   38.15,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-31",   15.68,    0.00,   47.05,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-01",   15.26,    0.00,   44.09,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-02",   15.68,    0.00,   41.12,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-03",   21.62,    0.00,   38.57,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-04",   25.86,    0.00,   37.30,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-05",   27.98,    0.00,   30.10,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-06",   32.64,    0.00,   35.18,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-07",   37.30,    0.00,   27.13,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-08",   38.15,    0.00,   27.55,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-09",   41.54,    0.00,   26.71,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-10",   35.61,    0.00,   27.13,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-11",   41.97,    0.42,   26.28,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-12",   46.63,    0.42,   27.13,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-13",   44.93,    0.42,   23.74,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-14",   43.24,    0.42,   25.43,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-15",   46.20,    0.42,   29.25,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-16",   43.24,    0.42,   32.22,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-17",   42.81,    0.85,   30.94,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-18",   35.61,    0.42,   33.06,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-19",   28.40,    0.85,   35.18,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-20",   28.40,    0.85,   38.57,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-21",   27.98,    0.85,   44.93,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-22",   23.74,    1.27,   44.93,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-23",   25.43,    1.70,   43.66,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-24",   27.98,    1.27,   46.63,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-25",   27.55,    1.27,   44.51,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-26",   25.43,    0.85,   42.81,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-27",   23.74,    0.85,   36.03,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-28",   23.74,    0.85,   30.52,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-29",   23.74,    0.42,   30.52,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-30",   22.47,    0.00,   28.82,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-01",   20.77,    0.00,   27.55,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-02",   18.65,    0.00,   25.01,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-03",   19.92,    0.00,   24.16,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-04",   18.23,    0.00,   27.13,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-05",   16.53,    0.00,   25.43,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-06",   16.53,    0.00,   24.59,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-07",   14.84,    0.00,   21.62,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-08",   11.87,    0.00,   22.89,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-09",   12.72,    0.00,   23.31,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-10",   13.14,    0.00,   23.31,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-11",   11.87,    0.00,   22.47,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-12",   10.17,    0.00,   20.35,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-13",    9.33,    0.00,   17.80,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-14",   11.45,    0.42,   19.50,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-15",   19.50,    0.42,   15.26,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-16",   25.43,    0.42,   15.68,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-17",   35.61,    0.42,   14.84,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-18",   48.32,    0.42,   13.56,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-19",   58.92,    0.42,   12.72,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-20",   71.64,    0.42,   13.99,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-21",   84.78,    0.00,   13.99,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-22",   95.80,    0.00,   14.84,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-23",  115.72,    0.00,   12.29,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-24",  136.92,    0.00,   10.60,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-25",  148.36,    0.00,    9.33,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-26",  161.93,    0.00,   21.19,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-27",  176.76,    0.00,   32.64,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-28",  179.73,    0.00,   33.91,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-29",  196.26,    0.00,   42.81,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-30",  243.74,    0.00,   59.77,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-31",  239.08,    0.42,   69.10,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-01",  287.40,    0.42,   73.33,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-02",  301.39,    0.42,   70.37,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-03",  315.80,    0.85,  129.29,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-04",  342.08,    0.85,  150.48,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-05",  353.11,    1.70,  150.06,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-06",  349.71,    2.12,  153.87,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-07",  376.42,    1.70,  169.98,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-08",  342.93,    2.12,  187.79,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-09",  341.24,    2.12,  240.77,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-10",  323.86,    3.39,  229.75,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-11",  308.17,    3.39,  260.70,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-12",  295.88,    2.97,  289.52,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-13",  268.33,    3.82,  288.25,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-14",  246.28,    5.93,  298.42,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-15",  234.84,    7.63,  313.68,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-16",  223.82,    9.33,  316.23,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-17",  211.95,   11.45,  296.73,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-18",  200.08,   12.29,  305.63,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-19",  198.81,   12.72,  297.15,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-20",  175.49,   13.99,  311.56,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-21",  157.69,   14.41,  292.49,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-22",  139.89,   12.29,  281.89,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-23",  126.32,   11.87,  256.88,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-24",  125.47,    8.48,  248.83,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-25",  118.69,    8.48,  215.76,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-26",   97.92,    9.33,  206.44,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-27",   89.87,    7.21,  198.38,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-28",   85.20,    4.66,  210.68,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-29",   80.96,    5.93,  206.01,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-30",   73.33,    5.51,  200.08,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-31",   62.74,    5.93,  181.85,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-01",   57.65,    5.51,  167.86,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-02",   50.44,    4.24,  163.20,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-03",   41.97,    3.82,  155.99,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-04",   34.34,    3.82,  136.49,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-05",   31.37,    2.97,  128.02,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-06",   29.25,    2.12,  108.94,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-07",   28.82,    2.54,  101.31,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-08",   25.01,    2.12,   95.38,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-09",   19.92,    1.70,   86.47,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-10",   17.38,    1.70,   76.30,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-11",   16.96,    1.70,   71.64,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-12",   17.80,    1.70,   62.31,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-13",   16.11,    1.70,   55.53,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-14",   15.68,    0.42,   50.87,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-15",   15.26,    1.70,   41.97,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-16",   14.41,    1.70,   35.61,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-17",   12.29,    1.70,   30.52,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-18",   10.17,    2.12,   27.55,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-19",    6.78,    1.70,   23.74,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-20",    5.51,    1.70,   16.11,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-21",    3.82,    2.54,   13.99,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-22",    3.82,    1.70,   14.41,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-23",    4.24,    1.70,   16.53,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-24",    3.39,    1.70,   13.14,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-25",    3.39,    1.70,   13.99,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-26",    3.39,    1.70,   14.41,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-27",    4.24,    2.12,   12.72,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-28",    4.66,    1.27,   11.45,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-01",    2.97,    0.85,    9.33,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-02",    3.82,    0.85,    5.93,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-03",    3.82,    0.85,    5.93,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-04",    3.39,    0.42,    3.82,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-05",    3.39,    0.42,    3.82,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-06",    3.82,    0.00,    4.24,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-07",    4.24,    0.00,    4.24,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-08",    4.24,    0.00,    3.82,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-09",    5.09,    0.00,    3.82,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-10",    5.51,    0.00,    5.09,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-11",    6.78,    0.00,    4.66,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-12",    8.05,    0.00,    3.82,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-13",    6.78,    0.42,    4.24,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-14",    5.93,    0.42,    3.82,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-15",    5.93,    0.42,    3.82,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-16",    6.36,    0.42,    2.97,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-17",    5.93,    0.42,    1.70,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-18",    4.66,    0.42,    3.82,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-19",    2.97,    0.42,    3.39,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-20",    2.97,    0.00,    2.54,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-21",    2.97,    0.00,    2.12,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-22",    2.97,    0.00,    2.12,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-23",    0.42,    0.00,    5.51,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-24",    0.42,    0.00,    7.21,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-25",    0.85,    0.00,    5.51,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-26",    1.27,    0.00,    5.51,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-27",    1.27,    0.00,    7.63,    0.00,33701
