"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-18",    5.16,    0.07,    1.19,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-19",    5.52,    0.10,    1.24,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-20",    5.92,    0.12,    0.98,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-21",    5.89,    0.13,    1.20,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-22",    5.98,    0.14,    1.37,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-23",    5.99,    0.15,    1.29,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-24",    5.91,    0.13,    1.29,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-25",    5.61,    0.12,    1.13,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-26",    5.33,    0.14,    1.45,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-27",    5.01,    0.11,    1.73,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-28",    5.00,    0.11,    1.63,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-29",    5.54,    0.13,    1.59,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-30",    5.29,    0.15,    2.06,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-01",    4.71,    0.17,    2.44,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-02",    4.78,    0.18,    3.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-03",    4.58,    0.15,    3.51,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-04",    4.27,    0.15,    3.67,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-05",    4.10,    0.13,    4.35,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-06",    3.41,    0.11,    4.40,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-07",    3.45,    0.09,    4.05,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-08",    3.49,    0.08,    3.61,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-09",    3.21,    0.08,    4.82,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-10",    3.72,    0.09,    3.88,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-11",    4.01,    0.09,    3.42,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-12",    3.90,    0.13,    2.93,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-13",    3.90,    0.11,    3.06,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-14",    3.88,    0.12,    3.56,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-15",    3.86,    0.16,    3.65,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-16",    3.74,    0.15,    2.68,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-17",    3.10,    0.15,    2.49,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-18",    2.71,    0.16,    3.39,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-19",    2.47,    0.13,    3.48,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-20",    2.26,    0.14,    3.40,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-21",    2.22,    0.11,    2.85,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-22",    2.59,    0.09,    2.99,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-23",    2.46,    0.10,    2.45,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-24",    2.31,    0.09,    2.71,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-25",    2.14,    0.08,    2.06,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-26",    2.08,    0.09,    1.71,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-27",    2.01,    0.11,    1.68,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-28",    1.98,    0.12,    1.77,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-29",    1.59,    0.11,    1.63,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-30",    1.79,    0.11,    1.39,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-31",    2.06,    0.10,    1.47,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-01",    2.03,    0.10,    1.63,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-02",    2.47,    0.09,    1.63,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-03",    2.48,    0.09,    1.55,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-04",    2.31,    0.08,    1.58,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-05",    2.17,    0.07,    1.54,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-06",    2.05,    0.06,    1.75,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-07",    1.84,    0.06,    1.79,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-08",    1.83,    0.06,    1.54,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-09",    1.39,    0.05,    1.53,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-10",    1.35,    0.05,    1.56,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-11",    1.24,    0.05,    1.42,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-12",    1.27,    0.04,    1.45,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-13",    1.45,    0.04,    1.79,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-14",    1.50,    0.05,    1.70,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-15",    1.84,    0.05,    1.53,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-16",    1.88,    0.05,    1.84,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-17",    1.88,    0.03,    1.71,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-18",    2.13,    0.04,    1.82,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-19",    2.21,    0.05,    1.77,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-20",    2.08,    0.04,    1.29,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-21",    2.24,    0.04,    1.23,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-22",    1.95,    0.03,    1.25,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-23",    2.02,    0.04,    0.92,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-24",    2.25,    0.06,    1.14,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-25",    2.28,    0.07,    1.24,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-26",    2.21,    0.06,    1.53,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-27",    2.19,    0.07,    1.93,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-28",    2.09,    0.07,    2.30,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-29",    2.07,    0.09,    2.73,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-30",    2.04,    0.09,    3.41,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-01",    1.89,    0.07,    3.86,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-02",    1.83,    0.05,    4.27,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-03",    1.80,    0.05,    4.35,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-04",    1.88,    0.05,    4.39,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-05",    1.92,    0.05,    4.44,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-06",    2.00,    0.04,    4.54,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-07",    2.05,    0.04,    4.51,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-08",    2.24,    0.03,    4.52,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-09",    2.46,    0.04,    4.33,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-10",    2.59,    0.05,    4.42,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-11",    2.54,    0.05,    4.56,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-12",    2.65,    0.05,    4.54,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-13",    2.87,    0.04,    4.65,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-14",    2.96,    0.04,    4.63,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-15",    2.94,    0.05,    4.48,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-16",    2.62,    0.05,    4.78,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-17",    2.56,    0.04,    4.88,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-18",    2.58,    0.06,    4.87,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-19",    2.57,    0.07,    4.93,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-20",    2.50,    0.06,    4.93,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-21",    2.42,    0.06,    4.94,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-22",    2.33,    0.06,    5.13,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-23",    2.51,    0.07,    5.09,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-24",    2.68,    0.06,    5.13,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-25",    2.72,    0.05,    5.20,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-26",    2.67,    0.04,    5.20,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-27",    2.43,    0.04,    5.13,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-28",    2.16,    0.06,    5.10,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-29",    1.94,    0.05,    4.58,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-30",    1.80,    0.06,    4.40,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-31",    1.50,    0.05,    3.91,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-01",    1.55,    0.04,    3.87,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-02",    1.20,    0.04,    3.88,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-03",    1.59,    0.04,    3.96,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-04",    2.29,    0.03,    3.95,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-05",    2.40,    0.03,    4.38,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-06",    2.61,    0.02,    4.20,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-07",    2.63,    0.02,    4.23,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-08",    2.41,    0.02,    3.85,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-09",    2.55,    0.04,    3.41,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-10",    2.43,    0.04,    2.90,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-11",    2.11,    0.04,    2.59,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-12",    2.50,    0.05,    2.04,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-13",    2.54,    0.05,    1.88,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-14",    2.66,    0.08,    1.65,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-15",    2.83,    0.08,    1.49,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-16",    3.12,    0.06,    1.44,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-17",    2.98,    0.06,    1.36,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-18",    3.10,    0.06,    1.08,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-19",    3.21,    0.07,    1.06,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-20",    3.09,    0.07,    1.02,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-21",    3.09,    0.04,    1.06,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-22",    3.24,    0.04,    0.99,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-23",    3.29,    0.06,    0.86,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-24",    3.49,    0.06,    0.78,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-25",    3.59,    0.06,    0.79,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-26",    3.57,    0.05,    0.82,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-27",    3.67,    0.05,    0.80,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-28",    4.31,    0.06,    0.74,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-29",    3.91,    0.06,    0.72,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-30",    3.68,    0.06,    0.75,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-31",    3.77,    0.07,    0.84,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-01",    3.73,    0.07,    0.87,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-02",    3.99,    0.07,    0.96,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-03",    4.05,    0.06,    0.95,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-04",    3.97,    0.05,    1.04,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-05",    5.12,    0.06,    0.94,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-06",    6.40,    0.04,    1.08,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-07",    6.97,    0.04,    1.11,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-08",    7.40,    0.03,    1.22,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-09",    8.41,    0.03,    1.24,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-10",    8.93,    0.03,    1.31,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-11",    9.67,    0.04,    1.37,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-12",    9.80,    0.05,    1.61,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-13",    9.68,    0.07,    1.56,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-14",    9.49,    0.08,    1.57,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-15",    9.77,    0.10,    1.54,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-16",   10.09,    0.09,    1.57,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-17",   10.26,    0.09,    1.60,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-18",   10.09,    0.10,    1.58,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-19",   10.00,    0.11,    1.58,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-20",   10.19,    0.09,    1.65,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-21",   11.42,    0.11,    1.65,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-22",   11.56,    0.10,    1.72,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-23",    9.99,    0.13,    1.76,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-24",    9.75,    0.12,    1.81,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-25",    9.53,    0.13,    1.91,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-26",    9.20,    0.11,    1.96,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-27",    9.21,    0.13,    2.12,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-28",    9.16,    0.13,    2.33,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-01",    9.35,    0.13,    2.50,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-02",    9.79,    0.13,    2.82,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-03",   10.14,    0.14,    3.11,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-04",   10.60,    0.13,    3.39,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-05",   11.22,    0.15,    3.80,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-06",   12.10,    0.14,    4.09,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-07",   13.45,    0.15,    4.34,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-08",   16.09,    0.14,    4.60,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-09",   17.65,    0.14,    4.72,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-10",   20.30,    0.14,    4.38,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-11",   22.02,    0.19,    4.44,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-12",   22.44,    0.18,    4.38,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-13",   22.43,    0.18,    4.38,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-14",   21.77,    0.16,    4.08,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-15",   21.42,    0.18,    3.92,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-16",   21.62,    0.17,    3.78,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-17",   21.69,    0.21,    4.03,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-18",   21.41,    0.18,    4.06,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-19",   22.31,    0.19,    4.37,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-20",   23.14,    0.19,    4.28,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-21",   23.55,    0.23,    4.82,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-22",   22.35,    0.21,    5.14,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-23",   21.05,    0.23,    5.45,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-24",   19.19,    0.18,    5.57,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-25",   18.31,    0.17,    5.47,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-26",   16.98,    0.18,    5.05,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-27",   15.00,    0.20,    5.24,    0.00,2934855
