"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-08-06",4821,2265,83,2182,47.000,4.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-08-07",4821,2265,83,2182,47.000,4.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-08-08",4821,2265,83,2182,47.000,4.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-08-09",4821,2265,83,2182,47.000,4.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-08-10",4821,2265,83,2182,47.000,4.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-08-11",4821,2265,83,2182,47.000,4.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-08-12",4821,2265,83,2182,47.000,4.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-08-13",4821,2265,83,2182,47.000,4.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-08-14",4821,2265,83,2182,47.000,4.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-08-15",4821,2265,83,2182,47.000,4.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-08-16",4821,2265,83,2182,47.000,4.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-08-17",4821,2265,83,2182,47.000,4.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-08-18",4821,2265,83,2182,47.000,4.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-08-19",4892,2796,83,2713,57.000,3.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-08-20",4892,2796,83,2713,57.000,3.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-08-21",4926,2796,83,2713,57.000,3.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-08-22",4926,3878,83,3795,79.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-08-23",4926,3878,83,3795,79.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-08-24",4926,3878,83,3795,79.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-08-25",4926,3878,83,3795,79.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-08-26",4928,3881,83,3798,79.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-08-27",4928,3881,83,3798,79.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-08-28",4941,3967,83,3884,80.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-08-29",4941,3967,83,3884,80.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-08-30",4941,3967,83,3884,80.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-08-31",4941,3967,83,3884,80.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-09-01",4965,3967,83,3884,80.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-09-02",4965,4473,83,4390,90.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-09-03",4965,4473,83,4390,90.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-09-04",4972,4496,83,4413,90.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-09-05",4972,4496,83,4413,90.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-09-06",4972,4496,83,4413,90.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-09-07",4985,4537,83,4454,91.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-09-08",4985,4537,83,4454,91.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-09-09",4990,4562,83,4479,91.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-09-10",4990,4562,83,4479,91.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-09-11",4996,4573,83,4490,92.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-09-12",4996,4573,83,4490,92.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-09-13",4996,4573,83,4490,92.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-09-14",5000,4579,83,4496,92.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-09-15",5000,4579,83,4496,92.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-09-16",5000,4579,83,4496,92.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-09-17",5002,4592,83,4509,92.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-09-18",5002,4592,83,4509,92.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-09-19",5002,4592,83,4509,92.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-09-20",5002,4592,83,4509,92.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-09-21",5002,4592,83,4509,92.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-09-22",5018,4592,83,4509,92.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-09-23",5018,4592,83,4509,92.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-09-24",5018,4613,83,4530,92.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-09-25",5018,4613,83,4530,92.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-09-26",5028,4823,83,4740,96.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-09-27",5028,4823,83,4740,96.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-09-28",5028,4823,83,4740,96.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-09-29",5030,4852,83,4769,96.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-09-30",5030,4852,83,4769,96.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-10-01",5045,4962,83,4879,98.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-10-02",5045,4962,83,4879,98.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-10-03",5045,4962,83,4879,98.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-10-04",5045,4962,83,4879,98.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-10-05",5045,4962,83,4879,98.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-10-06",5052,4977,83,4894,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-10-07",5052,4977,83,4894,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-10-08",5062,4977,83,4894,98.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-10-09",5063,4977,83,4894,98.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-10-10",5063,4977,83,4894,98.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-10-11",5063,4977,83,4894,98.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-10-12",5066,5037,83,4954,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-10-13",5066,5037,83,4954,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-10-14",5068,5037,83,4954,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-10-15",5068,5037,83,4954,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-10-16",5068,5037,83,4954,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-10-17",5070,5037,83,4954,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-10-18",5070,5037,83,4954,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-10-19",5070,5037,83,4954,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-10-20",5074,5037,83,4954,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-10-21",5074,5037,83,4954,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-10-22",5074,5044,83,4961,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-10-23",5074,5044,83,4961,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-10-24",5079,5045,83,4962,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-10-25",5079,5045,83,4962,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-10-26",5079,5045,83,4962,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-10-27",5083,5047,83,4964,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-10-28",5083,5047,83,4964,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-10-29",5083,5047,83,4964,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-10-30",5083,5047,83,4964,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-10-31",5088,5048,83,4965,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-11-01",5088,5048,83,4965,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-11-02",5089,5048,83,4965,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-11-03",5089,5048,83,4965,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-11-04",5089,5048,83,4965,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-11-05",5092,5053,85,4968,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.93,12173.458200,1.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-11-06",5092,5053,85,4968,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.93,12173.458200,1.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-11-07",5092,5053,85,4968,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.93,12173.458200,1.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-11-08",5092,5053,85,4968,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.93,12173.458200,1.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-11-09",5092,5053,85,4968,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.93,12173.458200,1.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-11-10",5102,5056,85,4971,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.93,12173.458200,1.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-11-11",5102,5056,85,4971,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.93,12173.458200,1.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-11-12",5104,5058,85,4973,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.93,12173.458200,1.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-11-13",5104,5058,85,4973,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.93,12173.458200,1.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-11-14",5104,5058,85,4973,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.93,12173.458200,1.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-11-15",5104,5058,85,4973,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.93,12173.458200,1.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-11-16",5104,5058,85,4973,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.93,12173.458200,1.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-11-17",5121,5060,85,4975,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.93,12173.458200,1.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-11-18",5121,5060,85,4975,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.93,12173.458200,1.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-11-19",5121,5060,85,4975,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.93,12173.458200,1.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-11-20",5121,5060,85,4975,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.93,12173.458200,1.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-11-21",5130,5060,85,4975,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.93,12173.458200,1.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-11-22",5130,5060,85,4975,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.93,12173.458200,1.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-11-23",5137,5090,85,5005,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.93,12173.458200,1.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-11-24",5137,5090,85,5005,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.93,12173.458200,1.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-11-25",5137,5090,85,5005,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.93,12173.458200,1.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-11-26",5146,5090,85,5005,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.93,12173.458200,1.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-11-27",5146,5090,85,5005,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.93,12173.458200,1.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-11-28",5153,5094,85,5009,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.93,12173.458200,1.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-11-29",5153,5094,85,5009,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.93,12173.458200,1.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-11-30",5153,5094,85,5009,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.93,12173.458200,1.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-12-01",5156,5094,85,5009,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.93,12173.458200,1.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-12-02",5156,5094,85,5009,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.93,12173.458200,1.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-12-03",5159,5108,85,5023,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.93,12173.458200,1.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-12-04",5159,5108,85,5023,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.93,12173.458200,1.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-12-05",5159,5108,85,5023,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.93,12173.458200,1.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-12-06",5159,5108,85,5023,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.93,12173.458200,1.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-12-07",5166,5121,85,5036,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.93,12173.458200,1.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-12-08",5166,5121,85,5036,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.93,12173.458200,1.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-12-09",5183,5133,85,5048,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.93,12173.458200,1.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-12-10",5183,5133,85,5048,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.93,12173.458200,1.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-12-11",5183,5133,85,5048,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.93,12173.458200,1.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-12-12",5185,5143,85,5058,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.93,12173.458200,1.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-12-13",5185,5143,85,5058,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.93,12173.458200,1.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-12-14",5185,5143,85,5058,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.93,12173.458200,1.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-12-15",5195,5146,85,5061,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.93,12173.458200,1.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-12-16",5195,5146,85,5061,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.93,12173.458200,1.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-12-17",5214,5149,85,5064,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.93,12173.458200,1.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-12-18",5214,5149,85,5064,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.93,12173.458200,1.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-12-19",5214,5149,85,5064,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.93,12173.458200,1.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-12-20",5214,5149,85,5064,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.93,12173.458200,1.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-12-21",5231,5162,85,5077,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.93,12173.458200,1.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-12-22",5231,5162,85,5077,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.93,12173.458200,1.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-12-23",5236,5163,85,5078,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.93,12173.458200,1.65,0.00
