"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-05",  181.00,    7.00,   38.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-06",  406.00,    6.00,  222.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-07",  672.00,    5.00,  178.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-08",  718.00,    9.00,  202.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-09",  614.00,    6.00,  216.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-10",  649.00,    6.00,  243.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-11",  715.00,    4.00,   53.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-12",  370.00,    6.00,   67.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-13",  745.00,    6.00,  427.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-14", 1058.00,    7.00,  395.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-15", 1371.00,    7.00,  406.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-16", 1465.00,   10.00,  422.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-17", 1540.00,   11.00,  384.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-18", 1694.00,   14.00,  179.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-19",  766.00,   10.00,  104.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-20", 1234.00,   10.00,  526.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-21", 1836.00,   20.00,  485.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-22", 2306.00,   10.00,  568.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-23", 2474.00,   14.00,  489.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-24", 2213.00,   12.00,  425.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-25", 2314.00,   23.00,  207.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-26",  973.00,   16.00,  254.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-27", 1600.00,   26.00,  652.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-28", 2241.00,   21.00,  694.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-29", 2383.00,   29.00,  749.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-30", 2398.00,   28.00, 1059.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-31", 2381.00,   41.00, 1001.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-01", 2441.00,   22.00,  510.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-02", 1194.00,   28.00,  639.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-03", 1328.00,   22.00, 1133.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-04", 2374.00,   35.00, 1212.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-05", 2413.00,   28.00, 1324.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-06", 2210.00,   30.00, 1647.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-07", 2476.00,   27.00, 1476.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-08", 2175.00,   26.00,  921.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-09", 1042.00,   21.00,  731.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-10", 1221.00,   29.00, 1925.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-11", 1861.00,   27.00, 1501.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-12", 2132.00,   32.00, 1794.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-13", 1703.00,   29.00, 1986.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-14", 1472.00,   41.00, 1989.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-15", 1482.00,   25.00,  879.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-16",  549.00,   25.00,  881.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-17",  984.00,   23.00, 2478.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-18", 1589.00,   28.00, 1726.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-19", 1520.00,   31.00, 8319.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-20", 1667.00,   30.00, 2366.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-21", 1193.00,   31.00, 2075.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-22", 1385.00,   21.00, 1261.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-23",  485.00,   24.00, 1009.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-24",  813.00,   26.00, 3845.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-25", 1563.00,   38.00, 1969.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-26", 1785.00,   28.00, 2142.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-27", 1476.00,   22.00, 2094.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-28", 1248.00,   31.00, 1330.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-29", 1174.00,   21.00,  885.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-30",  356.00,   22.00, 1078.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-01",  843.00,   29.00, 1923.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-02", 1264.00,   35.00, 1430.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-03", 1277.00,   26.00, 1433.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-04", 1184.00,   23.00, 1762.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-05", 1267.00,   32.00, 1076.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-06",  978.00,   17.00,  730.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-07",  407.00,   18.00,  853.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-08",  584.00,   28.00, 1498.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-09", 1138.00,   21.00, 1385.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-10", 1174.00,   23.00, 1350.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-11", 1077.00,   29.00, 1592.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-12",  995.00,   17.00, 1047.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-13", 1013.00,   24.00,  648.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-14",  357.00,   17.00,  797.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-15",  438.00,   26.00, 1486.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-16", 1098.00,   27.00, 1242.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-17", 1174.00,   25.00, 1296.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-18",  861.00,   15.00, 1223.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-19",  920.00,   20.00,  718.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-20",  652.00,   14.00,  601.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-21",  240.00,   26.00,  644.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-22",  537.00,   17.00, 1410.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-23",  838.00,   18.00, 1052.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-24",  702.00,   23.00, 1128.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-25",  621.00,   19.00, 1049.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-26",  586.00,   19.00,  854.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-27",  485.00,   16.00,  444.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-28",  114.00,    7.00,  562.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-29",  348.00,   22.00, 1267.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-30",  582.00,   10.00,  902.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-31",  531.00,   16.00,  957.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-01",  329.00,    5.00,  554.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-02",   60.00,    8.00,  285.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-03",  229.00,   14.00,  451.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-04",  193.00,   14.00,  740.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-05",  324.00,   14.00,  928.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-06",  309.00,   12.00,  817.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-07",  201.00,   11.00,  812.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-08",  361.00,    7.00,  573.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-09",  379.00,   14.00,  932.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-10",  337.00,    7.00,  419.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-11",  157.00,    2.00,  561.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-12",  355.00,   10.00,  729.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-13",  485.00,   10.00,  644.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-14",  448.00,   12.00,  603.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-15",  396.00,   11.00,  471.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-16",  263.00,   13.00,  295.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-17",  351.00,    5.00,  157.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-18",   90.00,    6.00,  292.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-19",  236.00,    9.00,  436.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-20",  309.00,    9.00,  357.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-21",  307.00,    5.00,  189.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-22",  183.00,    9.00,  213.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-23",  198.00,    4.00,  276.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-24",  127.00,    5.00,  173.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-25",   58.00,    8.00,  224.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-26",  138.00,    5.00,  472.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-27",  195.00,    4.00,  649.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-28",  242.00,   11.00,  592.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-29",   59.00,    2.00,  265.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-30",  173.00,    2.00,  404.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-31",  125.00,    9.00,  205.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-01",   62.00,    4.00,  281.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-02",  143.00,    5.00,  535.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-03",  190.00,    7.00,  358.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-04",  147.00,   11.00,  352.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-05",  158.00,    2.00,  305.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-06",  211.00,    5.00,  227.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-07",  151.00,    3.00,  143.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-08",   89.00,    6.00,  156.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-09",  123.00,    3.00,  293.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-10",  196.00,    4.00,  236.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-11",  180.00,    5.00,  265.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-12",  154.00,    3.00,  168.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-13",  192.00,    2.00,  104.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-14",  145.00,    1.00,   73.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-15",   88.00,    6.00,   90.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-16",  136.00,    3.00,  243.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-17",  206.00,    5.00,  128.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-18",  223.00,    1.00,  101.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-19",  191.00,    2.00,  213.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-20",  223.00,    1.00,  113.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-21",  168.00,    5.00,   91.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-22",  104.00,    3.00,  104.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-23",  166.00,    4.00,  231.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-24",  273.00,    4.00,  188.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-25",  282.00,    4.00,  467.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-26",  283.00,    4.00,  181.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-27",  283.00,    7.00,  144.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-28",  265.00,    2.00,   85.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-01",  158.00,    3.00,  117.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-02",  240.00,    5.00,  227.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-03",  360.00,    2.00,  168.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-04",  491.00,    6.00,  179.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-05",  442.00,    7.00,  378.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-06",  508.00,    4.00,  191.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-07",  422.00,    2.00,  130.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-08",  337.00,    4.00,  170.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-09",  182.00,    7.00,  142.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-10",  340.00,    5.00,  163.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-11",  748.00,    2.00,  182.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-12",  818.00,    4.00,  277.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-13",  795.00,   10.00,  257.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-14",  486.00,    2.00,  205.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-15",  317.00,   10.00,  230.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-16",  585.00,   12.00,  292.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-17",  854.00,    5.00,  211.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-18", 1024.00,   19.00,  273.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-19",  891.00,   19.00,  332.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-20", 1071.00,   12.00,  459.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-21",  586.00,   16.00,  312.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-22",  506.00,   12.00,  432.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-23",  801.00,   24.00,  451.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-24", 1164.00,   14.00,  313.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-25", 1257.00,   18.00,  242.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-26", 1005.00,   18.00,  433.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-27", 1094.00,   16.00,  743.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-28",  777.00,   14.00,  603.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-29",  424.00,   12.00,  590.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-30",  750.00,   21.00,  509.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-31", 1148.00,   18.00,  459.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-01", 1097.00,   18.00,  617.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-02", 1116.00,   19.00,  864.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-03", 1192.00,   23.00,  856.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-04",  590.00,   17.00,  608.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-05",  479.00,   22.00,  880.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-06",  760.00,   13.00,  712.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-07", 1025.00,   20.00,  626.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-08", 1231.00,   28.00,  816.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-09", 1029.00,   22.00, 1117.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-10", 1009.00,   23.00, 1020.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-11",  650.00,   15.00,  783.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-12",  510.00,   18.00,  873.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-13",  726.00,   22.00,  824.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-14", 1075.00,   19.00,  583.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-15", 1014.00,   23.00,  882.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-16",  961.00,   18.00, 1075.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-17",  870.00,   24.00, 1056.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-18",  547.00,   19.00,  210.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-19",  298.00,   17.00, 1551.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-20",  667.00,   24.00,  671.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-21", 1033.00,   25.00,  583.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-22",  881.00,   25.00,  887.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-23",  715.00,   15.00, 1123.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-24",  764.00,   17.00, 1079.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-25",  410.00,   17.00,  720.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-26",  181.00,   22.00,  820.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-27",  595.00,   18.00,  801.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-28",  808.00,   13.00,  588.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-29",  656.00,   16.00,  882.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-30",  536.00,   21.00,  964.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-01",  532.00,   20.00,  980.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-02",  267.00,   11.00,  640.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-03",  145.00,   10.00,  717.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-04",  399.00,   16.00,  635.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-05",  493.00,   13.00,  452.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-06",  425.00,   14.00,  714.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-07",  356.00,   17.00, 1034.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-08",  411.00,   16.00,  814.00,    0.00,3538171
