"Minnesota","2021-02-19",7, 16.585714,  0.208571,69, 25.953043,  0.008986
"Minnesota","2021-02-20",7, 12.394286,  0.247143,69, 17.821449,  0.369130
"Minnesota","2021-02-21",7, 11.878571,  0.032857,69, 20.613768,  0.164493
"Minnesota","2021-02-22",7,  8.004286,  0.051429,69, 11.550290,  0.000000
"Minnesota","2021-02-23",7,  7.988571,  0.000000,69,  8.120290,  0.311159
"Minnesota","2021-02-24",7, 11.080000,  0.025714,69, 16.783043,  0.074493
"Minnesota","2021-02-25",7, 11.995714,  0.067143,69, 18.083768,  0.032174
"Minnesota","2021-02-26",7, 17.020000,  0.074286,69, 25.006522,  0.563913
"Minnesota","2021-02-27",7,  8.698571,  0.311429,69, 20.912754,  0.206232
"Minnesota","2021-02-28",7, 11.214286,  0.132857,69, 14.382609,  0.140725
"Minnesota","2021-03-01",7,  9.625714,  0.070000,69,  8.744493,  0.000000
"Minnesota","2021-03-02",7,  6.311429,  0.065714,69,  5.699420,  0.042174
"Minnesota","2021-03-03",7, 11.897143,  0.331429,69, 18.135362,  0.446522
"Minnesota","2021-03-04",7, 11.371429,  0.454286,69, 19.223188,  0.188551
"Minnesota","2021-03-05",7, 10.555714,  0.517143,69, 15.182754,  0.162174
"Minnesota","2021-03-06",7, 12.720000,  0.178571,69, 17.944348,  0.239130
"Minnesota","2021-03-07",7, 12.760000,  0.037143,69, 13.052174,  0.042174
"Minnesota","2021-03-08",7,  4.901429,  0.130000,69,  9.145652,  0.000000
"Minnesota","2021-03-09",7, 25.785714,  3.100000,69, 28.755942,  3.918551
"Minnesota","2021-03-10",7, 16.251429,  0.011429,69, 19.171884,  0.596087
"Minnesota","2021-03-11",7, 12.392857,  0.277143,69, 20.662754,  0.636377
"Minnesota","2021-03-12",7, 16.657143,  0.235714,69, 22.489420,  0.348406
"Minnesota","2021-03-13",7, 15.122857,  0.168571,69, 19.146087,  0.122899
"Minnesota","2021-03-14",7, 20.027143,  0.011429,69, 18.753043,  0.458841
"Minnesota","2021-03-15",7, 16.130000,  0.025714,69, 14.183478,  0.000000
"Minnesota","2021-03-16",7, 11.308571,  0.032857,69, 15.313188,  0.000000
"Minnesota","2021-03-17",7, 19.711429,  0.224286,69, 24.149130,  0.133623
"Minnesota","2021-03-18",7, 21.690000,  0.117143,69, 32.194928,  0.053188
"Minnesota","2021-03-19",7, 21.420000,  0.081429,69, 33.791739,  0.264348
"Minnesota","2021-03-20",7, 17.390000,  0.092857,69, 22.420725,  0.246812
"Minnesota","2021-03-21",7, 11.321429,  0.054286,69, 18.603478,  0.319565
"Minnesota","2021-03-22",7, 17.887143,  0.000000,69, 15.746377,  0.000000
"Minnesota","2021-03-23",7, 10.760000,  0.124286,69, 12.932609,  0.282319
"Minnesota","2021-03-24",7, 16.312857,  0.114286,69, 25.774348,  0.110290
"Minnesota","2021-03-25",7, 22.931429,  0.122857,69, 34.906812,  1.737101
"Minnesota","2021-03-26",7, 22.310000,  0.022857,69, 32.286957,  0.421449
"Minnesota","2021-03-27",7, 24.740000,  0.074286,69, 33.872319,  0.067246
"Minnesota","2021-03-28",7, 14.788571,  0.160000,69, 24.412319,  0.056957
"Minnesota","2021-03-29",7, 23.451429,  0.022857,69, 19.432899,  0.264783
"Minnesota","2021-03-30",7, 17.531429,  0.000000,69, 17.361159,  0.047826
"Minnesota","2021-03-31",7, 23.332857,  0.078571,69, 28.262464,  0.810580
"Minnesota","2021-04-01",7, 24.190000,  0.062857,69, 45.556957,  0.866232
"Minnesota","2021-04-02",7, 32.808571,  0.022857,69, 42.749275,  0.211159
"Minnesota","2021-04-03",7, 24.637143,  0.045714,69, 35.304348,  0.264058
"Minnesota","2021-04-04",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-04-05",7, 19.690000,  0.210000,69, 25.516522,  0.146377
"Minnesota","2021-04-06",7, 39.734286,  0.037143,69, 45.039275,  0.019420
"Minnesota","2021-04-07",7, 27.925714,  0.351429,69, 33.152754,  0.253043
"Minnesota","2021-04-08",7, 30.140000,  0.358571,69, 42.755797,  0.067971
"Minnesota","2021-04-09",7, 40.000000,  0.177143,69, 44.934638,  0.273043
"Minnesota","2021-04-10",7, 32.160000,  0.245714,69, 40.164783,  0.247971
"Minnesota","2021-04-11",7, 24.008571,  0.152857,69, 29.976812,  0.743768
"Minnesota","2021-04-12",7, 27.161429,  0.044286,69, 27.601304,  0.000000
"Minnesota","2021-04-13",7, 16.101429,  0.000000,69, 22.074493,  0.070580
"Minnesota","2021-04-14",7, 21.958571,  0.211429,69, 34.046957,  1.010580
"Minnesota","2021-04-15",7, 35.122857,  0.325714,69, 46.845942,  0.187826
"Minnesota","2021-04-16",7, 29.181429,  0.111429,69, 45.267101,  0.176087
"Minnesota","2021-04-17",7, 34.445714,  0.097143,69, 35.106812,  0.432754
"Minnesota","2021-04-18",7, 26.740000,  0.318571,69, 31.271739,  0.387536
"Minnesota","2021-04-19",7, 20.768571,  0.011429,69, 16.787681,  0.222174
"Minnesota","2021-04-20",7, 15.332857,  0.051429,69, 17.273478,  0.000000
"Minnesota","2021-04-21",7, 24.571429,  0.134286,69, 30.298406,  0.607826
"Minnesota","2021-04-22",7, 27.111429,  0.127143,69, 33.372319,  0.098986
"Minnesota","2021-04-23",7, 32.467143,  0.088571,69, 37.851449,  0.259565
"Minnesota","2021-04-24",7, 31.191429,  0.011429,69, 35.955652,  0.300435
"Minnesota","2021-04-25",7, 22.591429,  0.088571,69, 25.041449,  0.146667
"Minnesota","2021-04-26",7, 16.917143,  0.000000,69, 16.069855,  0.000000
"Minnesota","2021-04-27",7, 16.992857,  0.210000,69, 17.703333,  0.576377
"Minnesota","2021-04-28",7, 20.195714,  0.285714,69, 30.634348,  0.400000
"Minnesota","2021-04-29",7, 29.244286,  0.264286,69, 33.009130,  0.271449
"Minnesota","2021-04-30",7, 25.025714,  0.371429,69, 34.036522,  0.300580
"Minnesota","2021-05-01",7, 24.175714,  0.135714,69, 25.530725,  0.285942
"Minnesota","2021-05-02",7, 22.765714,  0.000000,69, 27.944348,  0.090145
"Minnesota","2021-05-03",7, 17.264286,  0.032857,69, 15.674493,  0.049275
"Minnesota","2021-05-04",7, 13.480000,  0.138571,69, 14.506957,  0.265942
"Minnesota","2021-05-05",7, 19.297143,  0.178571,69, 25.431014,  0.277391
"Minnesota","2021-05-06",7, 23.348571,  0.235714,69, 28.147971,  0.314783
"Minnesota","2021-05-07",7, 19.745714,  0.207143,69, 24.524493,  0.134638
"Minnesota","2021-05-08",7, 19.832857,  0.157143,69, 21.181449,  0.139420
"Minnesota","2021-05-09",7, 14.032857,  0.011429,69, 12.804348,  0.141449
"Minnesota","2021-05-10",7, 23.555714,  0.000000,69, 14.321159,  0.000000
"Minnesota","2021-05-11",7,  7.644286,  0.214286,69,  7.949710,  0.079130
"Minnesota","2021-05-12",7, 15.738571,  0.222857,69, 18.204493,  0.478986
"Minnesota","2021-05-13",7, 12.171429,  0.277143,69, 18.477246,  0.440580
"Minnesota","2021-05-14",7, 22.437143,  0.082857,69, 22.889855,  0.656957
"Minnesota","2021-05-15",7, 11.978571,  0.000000,69, 15.427826,  0.044493
"Minnesota","2021-05-16",7, 15.891429,  0.191429,69, 14.325217,  0.082029
"Minnesota","2021-05-17",7,  8.187143,  0.000000,69, 11.753623,  0.000000
"Minnesota","2021-05-18",7,  6.254286,  0.441429,69,  7.309565,  0.314783
"Minnesota","2021-05-19",7, 10.917143,  0.138571,69, 15.830725,  0.408986
"Minnesota","2021-05-20",7, 11.850000,  0.095714,69, 18.620580,  0.285942
"Minnesota","2021-05-21",7,  8.487143,  0.220000,69, 11.795652,  0.361014
"Minnesota","2021-05-22",7,  7.595714,  0.364286,69, 10.410870,  0.365797
"Minnesota","2021-05-23",7,  5.455714,  0.098571,69,  9.312899,  0.110580
"Minnesota","2021-05-24",7,  8.620000,  0.000000,69,  6.113478,  0.000000
"Minnesota","2021-05-25",7,  3.522857,  0.202857,69,  3.784638,  0.124493
"Minnesota","2021-05-26",7,  4.494286,  0.161429,69,  7.948696,  0.177826
"Minnesota","2021-05-27",7,  6.508571,  0.210000,69,  9.893768,  0.234203
"Minnesota","2021-05-28",7,  7.971429,  0.108571,69,  5.793188,  0.233913
"Minnesota","2021-05-29",7,  4.604286,  0.108571,69,  6.068841,  0.168841
"Minnesota","2021-05-30",7,  6.255714,  0.315714,69,  4.381014,  0.075797
"Minnesota","2021-05-31",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-06-01",7,  1.662857,  0.000000,69,  1.768841,  0.000000
"Minnesota","2021-06-02",7,  2.464286,  0.000000,69,  0.849855,  0.000000
"Minnesota","2021-06-03",7,  3.191429,  0.142857,69,  3.532319,  0.050435
"Minnesota","2021-06-04",7,  3.605714,  0.011429,69,  4.853913,  0.273913
"Minnesota","2021-06-05",7,  3.615714,  0.060000,69,  6.562174,  0.534928
"Minnesota","2021-06-06",7,  3.414286,  0.000000,69,  4.343333,  0.118696
"Minnesota","2021-06-07",7,  5.335714,  0.022857,69,  2.670435,  0.043478
"Minnesota","2021-06-08",7,  1.512857,  0.082857,69,  2.078551,  0.000000
"Minnesota","2021-06-09",7,  2.505714,  0.032857,69,  2.030290,  0.300000
"Minnesota","2021-06-10",7,  1.821429,  0.037143,69,  3.307536,  0.301449
"Minnesota","2021-06-11",7,  1.825714,  0.192857,69,  3.009855,  0.057391
"Minnesota","2021-06-12",7,  5.080000,  0.048571,69,  2.221304,  0.088986
"Minnesota","2021-06-13",7,  2.308571,  0.160000,69,  1.857826,  0.079855
"Minnesota","2021-06-14",7,  1.314286,  0.115714,69,  2.129855,  0.255362
"Minnesota","2021-06-15",7,  1.362857,  0.011429,69,  1.211014,  0.000000
"Minnesota","2021-06-16",7,  1.664286,  0.054286,69,  1.782174,  0.070870
"Minnesota","2021-06-17",7,  1.975714,  0.011429,69,  1.936087,  0.527536
"Minnesota","2021-06-18",7,  1.531429,  0.082857,69,  1.832464,  0.249710
"Minnesota","2021-06-19",7,  1.572857,  0.060000,69,  1.623043,  0.047826
"Minnesota","2021-06-20",7,  1.570000,  0.107143,69,  0.662899,  0.372319
"Minnesota","2021-06-21",7,  1.388571,  0.011429,69,  1.618696,  0.083333
"Minnesota","2021-06-22",7,  1.361429,  0.025714,69,  1.196812,  0.000000
"Minnesota","2021-06-23",7,  0.662857,  0.094286,69,  1.213043,  0.049275
"Minnesota","2021-06-24",7,  1.881429,  0.215714,69,  2.863913,  0.251449
"Minnesota","2021-06-25",7,  1.238571,  0.197143,69,  1.236377,  0.108696
"Minnesota","2021-06-26",7,  0.540000,  0.122857,69,  0.797536,  0.079130
"Minnesota","2021-06-27",7,  1.582857,  0.084286,69,  1.178841,  0.113478
"Minnesota","2021-06-28",7,  1.331429,  0.045714,69,  0.810000,  0.000000
"Minnesota","2021-06-29",7,  1.137143, -0.011429,69,  0.346377,  0.010435
"Minnesota","2021-06-30",7,  1.164286,  0.254286,69,  0.484493,  0.056812
"Minnesota","2021-07-01",7,  1.064286,  0.125714,69,  2.107536,  0.050145
"Minnesota","2021-07-02",7,  1.254286,  0.037143,69,  1.534928,  0.105362
"Minnesota","2021-07-03",7,  1.715714,  0.011429,69,  1.193623,  0.573913
"Minnesota","2021-07-04",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-07-05",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-07-06",7,  1.940000,  0.062857,69,  2.823043,  0.060580
"Minnesota","2021-07-07",7,  2.818571,  0.000000,69,  3.067681,  0.000000
"Minnesota","2021-07-08",7,  4.704286,  0.000000,69,  1.370290,  0.188986
"Minnesota","2021-07-09",7,  1.882857,  0.084286,69,  2.135942,  0.242609
"Minnesota","2021-07-10",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-07-11",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-07-12",7,  2.451429,  0.022857,69,  1.686522,  0.008986
"Minnesota","2021-07-13",7,  6.388571,  0.011429,69,  3.989130,  0.048696
"Minnesota","2021-07-14",7,  3.125714,  0.080000,69,  2.153913,  0.025652
"Minnesota","2021-07-15",7,  2.361429,  0.025714,69,  4.488696,  0.000000
"Minnesota","2021-07-16",7,  3.522857,  0.011429,69,  3.627246,  0.032174
"Minnesota","2021-07-17",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-07-18",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-07-19",7,  3.404286,  0.000000,69,  3.757246,  0.148551
"Minnesota","2021-07-20",7, 11.037143,  0.071429,69,  7.240000,  0.000000
"Minnesota","2021-07-21",7,  4.357143,  0.000000,69,  5.121014,  0.184348
"Minnesota","2021-07-22",7,  4.661429,  0.101429,69,  5.070725,  0.025362
"Minnesota","2021-07-23",7,  5.712857,  0.011429,69,  5.383623,  0.022319
"Minnesota","2021-07-24",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-07-25",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-07-26",7,  6.625714,  0.045714,69,  5.902029,  0.000000
"Minnesota","2021-07-27",7, 16.828571,  0.037143,69, 11.941739,  0.035652
"Minnesota","2021-07-28",7,  8.757143,  0.067143,69,  7.027246,  0.122464
"Minnesota","2021-07-29",7,  7.448571,  0.011429,69, 10.742899,  0.025652
"Minnesota","2021-07-30",7, 10.488571,  0.267143,69, 11.274203,  0.000000
"Minnesota","2021-07-31",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-08-01",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-08-02",7, 10.261429,  0.174286,69,  9.106667,  0.000000
"Minnesota","2021-08-03",7, 31.020000,  0.054286,69, 22.446812,  0.485507
"Minnesota","2021-08-04",7, 14.087143,  0.108571,69, 15.240725,  0.225217
"Minnesota","2021-08-05",7, 12.105714,  0.025714,69, 15.951159,  0.151014
"Minnesota","2021-08-06",7, 14.148571,  0.107143,69, 17.993478,  0.308261
"Minnesota","2021-08-07",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-08-08",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-08-09",7, 15.275714,  0.094286,69, 21.465652,  0.047826
"Minnesota","2021-08-10",7, 25.281429,  0.160000,69, 32.020000,  0.192319
"Minnesota","2021-08-11",7, 23.192857,  0.058571,69, 24.711449,  0.512464
"Minnesota","2021-08-12",7, 18.468571,  0.318571,69, 24.818986,  0.243913
"Minnesota","2021-08-13",7, 17.302857,  0.037143,69, 25.386522,  0.118696
"Minnesota","2021-08-14",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-08-15",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-08-16",7, 22.192857,  0.144286,69, 23.881449,  0.000000
"Minnesota","2021-08-17",7, 47.438571,  0.045714,69, 50.640145,  0.000000
"Minnesota","2021-08-18",7, 20.808571,  0.144286,69, 17.888261,  0.031304
"Minnesota","2021-08-19",7, 20.388571,  0.112857,69, 31.984348,  0.432174
"Minnesota","2021-08-20",7, 28.567143,  0.178571,69, 34.280290,  0.109420
"Minnesota","2021-08-21",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-08-22",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-08-23",7, 34.265714,  0.098571,69, 31.527826,  0.127246
"Minnesota","2021-08-24",7, 58.195714,  0.101429,69, 73.732754,  0.292464
"Minnesota","2021-08-25",7, 24.921429,  0.091429,69, 23.466377,  0.144203
"Minnesota","2021-08-26",7, 30.111429,  0.168571,69, 42.683623,  0.157391
"Minnesota","2021-08-27",7, 29.755714,  0.105714,69, 46.584928,  0.044058
"Minnesota","2021-08-28",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-08-29",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-08-30",7, 30.831429,  0.180000,69, 39.588841,  0.106522
"Minnesota","2021-08-31",7, 53.461429,  0.078571,69, 76.309275,  0.008986
"Minnesota","2021-09-01",7, 16.561429,  0.094286,69, 34.181449,  0.033478
"Minnesota","2021-09-02",7, 31.344286,  0.301429,69, 44.041014,  0.600435
"Minnesota","2021-09-03",7, 28.630000,  0.145714,69, 53.408696,  0.117536
"Minnesota","2021-09-04",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-09-05",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-09-06",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-09-07",7, 27.181429,  0.304286,69, 43.665942,  0.192029
"Minnesota","2021-09-08",7, 87.372857,  0.111429,69,116.591014,  0.175217
"Minnesota","2021-09-09",7, 14.787143,  0.137143,69, 23.612899,  0.186957
"Minnesota","2021-09-10",7, 28.540000,  0.405714,69, 48.311594,  0.262319
"Minnesota","2021-09-11",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-09-12",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-09-13",7, 37.507143,  0.247143,69, 63.519855,  0.422754
"Minnesota","2021-09-14",7, 59.062857,  0.165714,69, 93.263333,  0.693043
"Minnesota","2021-09-15",7, 38.452857,  0.568571,69, 66.893043,  1.495942
"Minnesota","2021-09-16",7, 41.300000,  0.155714,69, 73.114058,  0.555217
"Minnesota","2021-09-17",7, 35.992857,  0.134286,69, 65.725072,  0.331739
"Minnesota","2021-09-18",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-09-19",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-09-20",7, 39.524286,  0.037143,69, 63.350580,  0.213623
"Minnesota","2021-09-21",7, 84.498571,  0.350000,69,161.352754,  0.426522
"Minnesota","2021-09-22",7, 19.970000,  0.241429,69, 38.504058,  0.262464
"Minnesota","2021-09-23",7, 32.241429,  0.382857,69, 54.580725,  0.581449
"Minnesota","2021-09-24",7, 34.740000,  0.472857,69, 67.323623,  0.668986
"Minnesota","2021-09-25",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-09-26",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-09-27",7, 34.048571,  0.155714,69, 73.359710,  1.348551
"Minnesota","2021-09-28",7, 80.992857,  0.131429,69,154.564783,  0.509565
"Minnesota","2021-09-29",7, 26.605714,  0.478571,69, 53.446377,  0.441739
"Minnesota","2021-09-30",7, 35.292857,  0.230000,69, 86.192464,  0.121594
"Minnesota","2021-10-01",7, 45.695714,  0.207143,69,102.049855,  0.342319
"Minnesota","2021-10-02",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-10-03",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-10-04",7, 43.612857,  0.207143,69,100.299130,  0.620145
"Minnesota","2021-10-05",7, 87.915714,  0.000000,69,178.275652,  0.000000
"Minnesota","2021-10-06",7, 51.695714,  0.791429,69, 90.149565,  1.321739
"Minnesota","2021-10-07",7, 39.582857,  0.424286,69, 76.368261,  0.962899
"Minnesota","2021-10-08",7, 45.425714,  0.117143,69, 89.593623,  1.046232
"Minnesota","2021-10-09",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-10-10",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-10-11",7, 37.450000,  0.338571,69, 93.914638,  1.278696
"Minnesota","2021-10-12",7,112.495714,  0.291429,69,196.869420,  0.216957
"Minnesota","2021-10-13",7, 35.814286,  0.321429,69, 55.828841,  0.489565
"Minnesota","2021-10-14",7, 41.174286,  0.422857,69, 71.595942,  1.175507
"Minnesota","2021-10-15",7, 42.557143,  0.305714,69, 96.361884,  0.479420
"Minnesota","2021-10-16",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-10-17",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-10-18",7, 36.541429,  0.465714,69, 69.062029,  0.631159
"Minnesota","2021-10-19",7, 72.537143,  0.235714,69,145.149855,  0.512319
"Minnesota","2021-10-20",7, 23.052857,  0.488571,69, 50.805507,  0.907391
"Minnesota","2021-10-21",7, 30.337143,  0.380000,69, 59.977826,  0.924493
"Minnesota","2021-10-22",7, 26.035714,  0.398571,69, 49.061449,  0.958116
"Minnesota","2021-10-23",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-10-24",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-10-25",7, 33.125714,  0.282857,69, 75.491014,  0.682319
"Minnesota","2021-10-26",7, 89.970000,  0.157143,69,156.620145,  0.899275
"Minnesota","2021-10-27",7, 25.565714,  0.171429,69, 46.325652,  1.479710
"Minnesota","2021-10-28",7, 27.942857,  0.768571,69, 82.301159,  0.906667
"Minnesota","2021-10-29",7, 46.872857,  0.167143,69, 75.927391,  0.549420
"Minnesota","2021-10-30",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-10-31",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-11-01",7,150.807143,  0.238571,69,217.901884,  0.925797
"Minnesota","2021-11-02",7,107.330000,  0.411429,69,150.872899,  0.760290
"Minnesota","2021-11-03",7, 39.104286,  0.665714,69, 69.860580,  1.743043
"Minnesota","2021-11-04",7, 56.562857,  0.580000,69, 88.081304,  0.932899
"Minnesota","2021-11-05",7, 55.644286,  0.647143,69, 90.516232,  1.109275
"Minnesota","2021-11-06",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-11-07",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-11-08",7, 67.991429,  0.234286,69, 83.353043,  1.822609
"Minnesota","2021-11-09",7,112.580000,  0.210000,69,145.495797,  0.472319
"Minnesota","2021-11-10",7, 74.125714,  0.268571,69, 95.442754,  1.625507
"Minnesota","2021-11-11",7, 80.515714,  0.471429,69,113.080580,  1.922609
"Minnesota","2021-11-12",7, 79.318571,  0.171429,69, 97.748116,  1.279130
"Minnesota","2021-11-13",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-11-14",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-11-15",7, 88.007143,  0.000000,69,101.218696,  0.000000
"Minnesota","2021-11-16",7,176.312857,  0.441429,69,210.443913,  1.502899
"Minnesota","2021-11-17",7, 48.645714,  0.581429,69, 71.524493,  1.433478
"Minnesota","2021-11-18",7, 81.664286,  0.648571,69,104.658986,  0.670725
"Minnesota","2021-11-19",7, 72.721429,  0.562857,69,101.250290,  0.945507
"Minnesota","2021-11-20",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-11-21",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-11-22",7, 79.448571,  0.461429,69, 83.318116,  0.965362
"Minnesota","2021-11-23",7,187.967143,  0.534286,69,204.964058,  0.733188
"Minnesota","2021-11-24",7, 56.271429,  0.971429,69, 65.134493,  1.944058
"Minnesota","2021-11-25",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-11-26",7, 69.602857,  0.881429,69, 82.007246,  1.936667
"Minnesota","2021-11-27",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-11-28",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-11-29",7, 63.128571,  0.781429,69, 93.061884,  1.086522
"Minnesota","2021-11-30",7,214.007143,  0.000000,69,210.698841,  0.000000
"Minnesota","2021-12-01",7, 54.282857,  4.300000,69, 61.665652,  2.571304
"Minnesota","2021-12-02",7, 97.795714,  1.035714,69, 92.998986,  1.757246
"Minnesota","2021-12-03",7, 85.984286,  0.900000,69,101.801159,  1.625217
"Minnesota","2021-12-04",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-12-05",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-12-06",7, 99.588571,  0.580000,69,105.480435,  1.257681
"Minnesota","2021-12-07",7,197.477143,  0.798571,69,202.544348,  2.070000
"Minnesota","2021-12-08",7, 47.204286,  0.800000,69, 49.744348,  1.652609
"Minnesota","2021-12-09",7, 62.578571,  0.562857,69, 68.023478,  1.005652
"Minnesota","2021-12-10",7, 69.817143,  0.951429,69, 78.915797,  1.652029
"Minnesota","2021-12-11",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-12-12",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-12-13",7, 53.997143,  0.775714,69, 73.286957,  0.823623
"Minnesota","2021-12-14",7,140.968571,  0.735714,69,137.662319,  1.235797
"Minnesota","2021-12-15",7, 30.465714,  0.847143,69, 51.868116,  1.426232
"Minnesota","2021-12-16",7, 62.435714,  0.360000,69, 69.828261,  1.376667
"Minnesota","2021-12-17",7, 58.360000,  0.654286,69, 61.882029,  2.127246
"Minnesota","2021-12-18",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-12-19",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-12-20",7, 54.784286,  0.367143,69, 61.421594,  3.154493
"Minnesota","2021-12-21",7,119.611429,  0.924286,69, 97.263623,  0.995217
"Minnesota","2021-12-22",7, 45.388571,  0.624286,69, 39.448841,  1.510580
"Minnesota","2021-12-23",7, 63.445714,  0.595714,69, 51.249565,  1.004058
"Minnesota","2021-12-24",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-12-25",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-12-26",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-12-27",7, 70.680000,  0.734286,69, 48.643333,  1.371594
"Minnesota","2021-12-28",7,171.137143,  0.692857,69,115.496087,  0.918841
"Minnesota","2021-12-29",7, 88.438571,  1.104286,69, 38.439275,  1.311594
"Minnesota","2021-12-30",7,125.580000,  0.597143,69, 62.235217,  0.677826
"Minnesota","2021-12-31",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-01-01",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-01-02",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-01-03",7,127.350000,  1.381429,69, 49.411739,  0.817101
"Minnesota","2022-01-04",7,280.592857,  0.522857,69,128.208116,  1.234348
"Minnesota","2022-01-05",7, 72.250000,  0.787143,69, 48.382899,  1.967681
"Minnesota","2022-01-06",7,121.168571,  1.155714,69, 85.054348,  1.253188
"Minnesota","2022-01-07",7,148.561429,  0.462857,69, 92.856522,  0.910725
"Minnesota","2022-01-08",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-01-09",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-01-10",7,222.770000,  0.622857,69, 96.033043,  0.971884
"Minnesota","2022-01-11",7,526.108571,  0.448571,69,320.388696,  0.648841
"Minnesota","2022-01-12",7,158.257143,  0.761429,69,109.213623,  1.656087
"Minnesota","2022-01-13",7,252.742857,  0.894286,69,134.655797,  1.193913
"Minnesota","2022-01-14",7,221.932857,  0.464286,69,118.087246,  1.118986
"Minnesota","2022-01-15",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-01-16",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-01-17",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-01-18",7,175.087143,  0.365714,69,126.471159,  0.870870
