"Chile","2022-08-04",39662,0.00210
"Chile","2022-08-05",39622,0.00210
"Chile","2022-08-06",39572,0.00210
"Chile","2022-08-07",39480,0.00210
"Chile","2022-08-08",39496,0.00210
"Chile","2022-08-09",39458,0.00210
"Chile","2022-08-10",39144,0.00210
"Chile","2022-08-11",39052,0.00210
"Chile","2022-08-12",38932,0.00210
"Chile","2022-08-13",38806,0.00210
"Chile","2022-08-14",38646,0.00210
"Chile","2022-08-15",38650,0.00210
"Chile","2022-08-16",38586,0.00210
"Chile","2022-08-17",38200,0.00200
"Chile","2022-08-18",37952,0.00200
"Chile","2022-08-19",37878,0.00200
"Chile","2022-08-20",37654,0.00200
"Chile","2022-08-21",37422,0.00200
"Chile","2022-08-22",37420,0.00200
"Chile","2022-08-23",37354,0.00200
"Chile","2022-08-24",36918,0.00200
"Chile","2022-08-25",36804,0.00200
"Chile","2022-08-26",36566,0.00200
"Chile","2022-08-27",36364,0.00190
"Chile","2022-08-28",36118,0.00190
"Chile","2022-08-29",36164,0.00190
"Chile","2022-08-30",36184,0.00190
"Chile","2022-08-31",36196,0.00190
"Chile","2022-09-01",36196,0.00190
"Chile","2022-09-02",36264,0.00190
"Chile","2022-09-03",35776,0.00190
"Chile","2022-09-04",35602,0.00190
"Chile","2022-09-05",35368,0.00190
"Chile","2022-09-06",35136,0.00190
"Chile","2022-09-07",34844,0.00190
"Chile","2022-09-08",34872,0.00190
"Chile","2022-09-09",34876,0.00190
"Chile","2022-09-10",34444,0.00180
"Chile","2022-09-11",34234,0.00180
"Chile","2022-09-12",34054,0.00180
"Chile","2022-09-13",33886,0.00180
"Chile","2022-09-14",33634,0.00180
"Chile","2022-09-15",33566,0.00180
"Chile","2022-09-16",33520,0.00180
"Chile","2022-09-17",33152,0.00180
"Chile","2022-09-18",32966,0.00180
"Chile","2022-09-19",32764,0.00170
"Chile","2022-09-20",32864,0.00180
"Chile","2022-09-21",10002,0.00050
"Chile","2022-09-22",9996,0.00050
"Chile","2022-09-23",10050,0.00050
"Chile","2022-09-24",9798,0.00050
"Chile","2022-09-25",9680,0.00050
"Chile","2022-09-26",9574,0.00050
"Chile","2022-09-27",9412,0.00050
"Chile","2022-09-28",9292,0.00050
"Chile","2022-09-29",9354,0.00050
"Chile","2022-09-30",9374,0.00050
"Chile","2022-10-01",9082,0.00050
"Chile","2022-10-02",9022,0.00050
"Chile","2022-10-03",8938,0.00050
"Chile","2022-10-04",8858,0.00050
"Chile","2022-10-05",8848,0.00050
"Chile","2022-10-06",8892,0.00050
"Chile","2022-10-07",8756,0.00050
"Chile","2022-10-08",8702,0.00050
"Chile","2022-10-09",8656,0.00050
"Chile","2022-10-10",8596,0.00050
"Chile","2022-10-11",8528,0.00050
"Chile","2022-10-12",8512,0.00050
"Chile","2022-10-13",8514,0.00050
"Chile","2022-10-14",8460,0.00050
"Chile","2022-10-15",8414,0.00040
"Chile","2022-10-16",8404,0.00040
"Chile","2022-10-17",8370,0.00040
"Chile","2022-10-18",8370,0.00040
"Chile","2022-10-19",8368,0.00040
"Chile","2022-10-20",8424,0.00040
"Chile","2022-10-21",8376,0.00040
"Chile","2022-10-22",8368,0.00040
"Chile","2022-10-23",8348,0.00040
"Chile","2022-10-24",8348,0.00040
"Chile","2022-10-25",8402,0.00040
"Chile","2022-10-26",8394,0.00040
"Chile","2022-10-27",8278,0.00040
"Chile","2022-10-28",8274,0.00040
"Chile","2022-10-29",8286,0.00040
"Chile","2022-10-30",8300,0.00040
"Chile","2022-10-31",8300,0.00040
"Chile","2022-11-01",8276,0.00040
"Chile","2022-11-02",8272,0.00040
"Chile","2022-11-03",8362,0.00040
"Chile","2022-11-04",8314,0.00040
"Chile","2022-11-05",8384,0.00040
"Chile","2022-11-06",8398,0.00040
"Chile","2022-11-07",8448,0.00050
"Chile","2022-11-08",8478,0.00050
"Chile","2022-11-09",8462,0.00050
"Chile","2022-11-10",8562,0.00050
"Chile","2022-11-11",8572,0.00050
"Chile","2022-11-12",8606,0.00050
"Chile","2022-11-13",8622,0.00050
"Chile","2022-11-14",8636,0.00050
"Chile","2022-11-15",8646,0.00050
"Chile","2022-11-16",8654,0.00050
"Chile","2022-11-17",8738,0.00050
"Chile","2022-11-18",8752,0.00050
"Chile","2022-11-19",8796,0.00050
"Chile","2022-11-20",8810,0.00050
"Chile","2022-11-21",8834,0.00050
"Chile","2022-11-22",8764,0.00050
"Chile","2022-11-23",8842,0.00050
"Chile","2022-11-24",8950,0.00050
"Chile","2022-11-25",8994,0.00050
"Chile","2022-11-26",9012,0.00050
"Chile","2022-11-27",9020,0.00050
"Chile","2022-11-28",9060,0.00050
"Chile","2022-11-29",9080,0.00050
"Chile","2022-11-30",9070,0.00050
"Chile","2022-12-01",9174,0.00050
"Chile","2022-12-02",9180,0.00050
"Chile","2022-12-03",9222,0.00050
"Chile","2022-12-04",9232,0.00050
"Chile","2022-12-05",9228,0.00050
"Chile","2022-12-06",9212,0.00050
"Chile","2022-12-07",9216,0.00050
"Chile","2022-12-08",9308,0.00050
"Chile","2022-12-09",9294,0.00050
"Chile","2022-12-10",9308,0.00050
"Chile","2022-12-11",9278,0.00050
"Chile","2022-12-12",9300,0.00050
"Chile","2022-12-13",9280,0.00050
"Chile","2022-12-14",9268,0.00050
"Chile","2022-12-15",9320,0.00050
"Chile","2022-12-16",9302,0.00050
"Chile","2022-12-17",9312,0.00050
"Chile","2022-12-18",9298,0.00050
"Chile","2022-12-19",9304,0.00050
"Chile","2022-12-20",9256,0.00050
"Chile","2022-12-21",9254,0.00050
"Chile","2022-12-22",9334,0.00050
"Chile","2022-12-23",9306,0.00050
"Chile","2022-12-24",9332,0.00050
"Chile","2022-12-25",9308,0.00050
"Chile","2022-12-26",9246,0.00050
"Chile","2022-12-27",9252,0.00050
"Chile","2022-12-28",9234,0.00050
"Chile","2022-12-29",9320,0.00050
"Chile","2022-12-30",9340,0.00050
"Chile","2022-12-31",9386,0.00050
"Chile","2023-01-01",9350,0.00050
"Chile","2023-01-02",9274,0.00050
"Chile","2023-01-03",9222,0.00050
"Chile","2023-01-04",9252,0.00050
"Chile","2023-01-05",9246,0.00050
"Chile","2023-01-06",9302,0.00050
"Chile","2023-01-07",9226,0.00050
"Chile","2023-01-08",9200,0.00050
"Chile","2023-01-09",9172,0.00050
"Chile","2023-01-10",9126,0.00050
"Chile","2023-01-11",9052,0.00050
"Chile","2023-01-12",9118,0.00050
"Chile","2023-01-13",9164,0.00050
"Chile","2023-01-14",9082,0.00050
"Chile","2023-01-15",9038,0.00050
"Chile","2023-01-16",9004,0.00050
"Chile","2023-01-17",8924,0.00050
"Chile","2023-01-18",8862,0.00050
"Chile","2023-01-19",8918,0.00050
"Chile","2023-01-20",8940,0.00050
"Chile","2023-01-21",8848,0.00050
"Chile","2023-01-22",8808,0.00050
"Chile","2023-01-23",8760,0.00050
"Chile","2023-01-24",8714,0.00050
"Chile","2023-01-25",8618,0.00050
"Chile","2023-01-26",8674,0.00050
"Chile","2023-01-27",8680,0.00050
"Chile","2023-01-28",8574,0.00050
"Chile","2023-01-29",8540,0.00050
"Chile","2023-01-30",8508,0.00050
"Chile","2023-01-31",8470,0.00050
"Chile","2023-02-01",8388,0.00040
"Chile","2023-02-02",8442,0.00050
"Chile","2023-02-03",8452,0.00050
"Chile","2023-02-04",8354,0.00040
"Chile","2023-02-05",8308,0.00040
"Chile","2023-02-06",8274,0.00040
"Chile","2023-02-07",8228,0.00040
"Chile","2023-02-08",8168,0.00040
"Chile","2023-02-09",8202,0.00040
"Chile","2023-02-10",8240,0.00040
"Chile","2023-02-11",8178,0.00040
"Chile","2023-02-12",8136,0.00040
"Chile","2023-02-13",8104,0.00040
"Chile","2023-02-14",8052,0.00040
"Chile","2023-02-15",7998,0.00040
"Chile","2023-02-16",8024,0.00040
"Chile","2023-02-17",8034,0.00040
"Chile","2023-02-18",8048,0.00040
"Chile","2023-02-19",7900,0.00040
"Chile","2023-02-20",7856,0.00040
"Chile","2023-02-21",7808,0.00040
"Chile","2023-02-22",7746,0.00040
"Chile","2023-02-23",7760,0.00040
"Chile","2023-02-24",7782,0.00040
"Chile","2023-02-25",7674,0.00040
"Chile","2023-02-26",7626,0.00040
"Chile","2023-02-27",7584,0.00040
"Chile","2023-02-28",7526,0.00040
"Chile","2023-03-01",7452,0.00040
"Chile","2023-03-02",7308,0.00040
"Chile","2023-03-03",7278,0.00040
"Chile","2023-03-04",7224,0.00040
"Chile","2023-03-05",7182,0.00040
"Chile","2023-03-06",7204,0.00040
"Chile","2023-03-07",7204,0.00040
"Chile","2023-03-08",7116,0.00040
"Chile","2023-03-09",7104,0.00040
