"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-08-13",8663,7647,246,7401,88.000,3.000,3.000,\N,\N,\N,\N,17351822,0.70,0.20,34703.644000,0.36,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-08-14",9021,7842,256,7586,87.000,3.000,3.000,\N,\N,\N,\N,17351822,0.70,0.21,36438.826200,0.37,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-08-15",9186,8325,260,8065,91.000,3.000,3.000,\N,\N,\N,\N,17351822,0.70,0.21,36438.826200,0.38,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-08-16",9343,8672,260,8412,93.000,3.000,3.000,\N,\N,\N,\N,17351822,0.70,0.21,36438.826200,0.38,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-08-17",9839,8839,264,8575,90.000,3.000,3.000,\N,\N,\N,\N,17351822,0.70,0.22,38174.008400,0.39,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-08-18",9981,9040,264,8776,91.000,3.000,3.000,\N,\N,\N,\N,17351822,0.70,0.22,38174.008400,0.39,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-08-19",10218,9395,269,9126,92.000,3.000,3.000,\N,\N,\N,\N,17351822,0.70,0.22,38174.008400,0.39,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-08-20",10372,9400,274,9126,91.000,3.000,3.000,\N,\N,\N,\N,17351822,0.70,0.23,39909.190600,0.40,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-08-21",10627,9403,277,9126,88.000,3.000,3.000,\N,\N,\N,\N,17351822,0.70,0.23,39909.190600,0.40,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-08-22",10831,10221,279,9942,94.000,3.000,3.000,\N,\N,\N,\N,17351822,0.70,0.23,39909.190600,0.41,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-08-23",11082,10222,280,9942,92.000,3.000,3.000,\N,\N,\N,\N,17351822,0.70,0.23,39909.190600,0.41,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-08-24",11148,10488,280,10208,94.000,3.000,3.000,\N,\N,\N,\N,17351822,0.70,0.23,39909.190600,0.41,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-08-25",11285,10682,282,10400,95.000,3.000,2.000,\N,\N,\N,\N,17351822,0.70,0.23,39909.190600,0.41,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-08-26",11376,10975,282,10693,96.000,3.000,2.000,\N,\N,\N,\N,17351822,0.70,0.23,39909.190600,0.41,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-08-27",11601,11122,282,10840,96.000,3.000,2.000,\N,\N,\N,\N,17351822,0.70,0.23,39909.190600,0.41,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-08-28",11779,11228,283,10945,95.000,3.000,2.000,\N,\N,\N,\N,17351822,0.70,0.23,39909.190600,0.41,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-08-29",11902,11376,284,11092,96.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.23,39909.190600,0.41,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-08-30",12025,11741,287,11454,98.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.24,41644.372800,0.42,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-08-31",12097,11757,288,11469,97.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.24,41644.372800,0.42,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-09-01",12381,11769,290,11479,95.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.24,41644.372800,0.42,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-09-02",12415,11786,292,11494,95.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.24,41644.372800,0.43,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-09-03",12523,11854,292,11562,95.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.24,41644.372800,0.43,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-09-04",12639,11864,292,11572,94.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.24,41644.372800,0.43,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-09-05",12709,11960,292,11668,94.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.24,41644.372800,0.43,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-09-06",12776,11969,295,11674,94.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.24,41644.372800,0.43,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-09-07",12836,12043,295,11748,94.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.24,41644.372800,0.43,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-09-08",12952,12084,297,11787,93.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.24,41644.372800,0.43,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-09-09",13112,12139,300,11839,93.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.25,43379.555000,0.44,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-09-10",13214,12199,300,11899,92.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.25,43379.555000,0.44,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-09-11",13323,12205,306,11899,92.000,3.000,2.000,\N,\N,\N,\N,17351822,0.70,0.25,43379.555000,0.45,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-09-12",13466,12319,312,12007,91.000,3.000,2.000,\N,\N,\N,\N,17351822,0.70,0.26,45114.737200,0.46,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-09-13",13539,12572,312,12260,93.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.26,45114.737200,0.46,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-09-14",13720,12700,320,12380,93.000,3.000,2.000,\N,\N,\N,\N,17351822,0.70,0.26,45114.737200,0.47,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-09-15",13819,12914,324,12590,93.000,3.000,2.000,\N,\N,\N,\N,17351822,0.70,0.27,46849.919400,0.47,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-09-16",13887,13195,326,12869,95.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.27,46849.919400,0.48,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-09-17",13928,13355,326,13029,96.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.27,46849.919400,0.48,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-09-18",14022,13536,329,13207,97.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.27,46849.919400,0.48,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-09-19",14070,13695,330,13365,97.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.27,46849.919400,0.48,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-09-20",14131,13695,330,13365,97.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.27,46849.919400,0.48,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-09-21",14175,13960,331,13629,98.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.27,46849.919400,0.48,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-09-22",14389,13960,331,13629,97.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.27,46849.919400,0.48,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-09-23",14443,13961,332,13629,97.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.27,46849.919400,0.48,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-09-24",14491,13975,332,13643,96.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.27,46849.919400,0.48,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-09-25",14515,13975,332,13643,96.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.27,46849.919400,0.48,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-09-26",14612,14059,332,13727,96.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.27,46849.919400,0.48,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-09-27",14641,14116,332,13784,96.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.27,46849.919400,0.48,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-09-28",14660,14153,332,13821,97.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.27,46849.919400,0.48,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-09-29",14715,14269,332,13937,97.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.27,46849.919400,0.48,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-09-30",14759,14291,332,13959,97.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.27,46849.919400,0.48,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-10-01",14802,14294,333,13961,97.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.27,46849.919400,0.49,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-10-02",14830,14313,333,13980,97.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.27,46849.919400,0.49,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-10-03",14974,14427,333,14094,96.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.27,46849.919400,0.49,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-10-04",15052,14520,333,14187,96.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.27,46849.919400,0.49,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-10-05",15089,14640,334,14306,97.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.27,46849.919400,0.49,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-10-06",15170,14648,335,14313,97.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.28,48585.101600,0.49,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-10-07",15224,14677,335,14342,96.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.28,48585.101600,0.49,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-10-08",15301,14700,335,14365,96.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.28,48585.101600,0.49,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-10-09",15339,14775,336,14439,96.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.28,48585.101600,0.49,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-10-10",15415,14878,337,14541,97.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.28,48585.101600,0.49,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-10-11",15458,14936,337,14599,97.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.28,48585.101600,0.49,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-10-12",15549,15027,345,14682,97.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.28,48585.101600,0.50,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-10-13",15587,15128,345,14783,97.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.28,48585.101600,0.50,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-10-14",15616,15195,345,14850,97.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.28,48585.101600,0.50,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-10-15",15659,15245,346,14899,97.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.28,48585.101600,0.51,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-10-16",15659,15245,346,14899,97.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.28,48585.101600,0.51,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-10-17",15789,15273,346,14927,97.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.28,48585.101600,0.51,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-10-18",15853,15351,346,15005,97.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.28,48585.101600,0.51,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-10-19",15897,15377,346,15031,97.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.28,48585.101600,0.51,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-10-20",15982,15384,346,15038,96.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.28,48585.101600,0.51,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-10-21",16000,15514,346,15168,97.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.28,48585.101600,0.51,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-10-22",16035,15514,346,15168,97.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.28,48585.101600,0.51,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-10-23",16095,15525,346,15179,96.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.28,48585.101600,0.51,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-10-24",16117,15527,348,15179,96.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.29,50320.283800,0.51,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-10-25",16117,15527,348,15179,96.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.29,50320.283800,0.51,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-10-26",16200,15793,348,15445,97.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.29,50320.283800,0.51,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-10-27",16243,15829,348,15481,97.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.29,50320.283800,0.51,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-10-28",16285,15907,348,15559,98.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.29,50320.283800,0.51,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-10-29",16325,15933,348,15585,98.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.29,50320.283800,0.51,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-10-30",16415,15949,349,15600,97.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.29,50320.283800,0.51,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-10-31",16432,16029,349,15680,98.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.29,50320.283800,0.51,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-11-01",16480,16082,349,15733,98.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.29,50320.283800,0.51,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-11-02",16543,16082,349,15733,97.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.29,50320.283800,0.51,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-11-03",16661,16112,349,15763,97.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.29,50320.283800,0.51,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-11-04",16698,16168,349,15819,97.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.29,50320.283800,0.51,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-11-05",16770,16176,349,15827,96.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.29,50320.283800,0.51,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-11-06",16819,16211,349,15862,96.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.29,50320.283800,0.51,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-11-07",16908,16222,349,15873,96.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.29,50320.283800,0.51,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-11-08",16954,16299,349,15950,96.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.29,50320.283800,0.51,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-11-09",16971,16360,349,16011,96.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.29,50320.283800,0.51,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-11-10",16997,16369,350,16019,96.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.29,50320.283800,0.51,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-11-11",17036,16420,350,16070,96.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.29,50320.283800,0.51,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-11-12",17056,16452,350,16102,96.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.29,50320.283800,0.51,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-11-13",17093,16484,350,16134,96.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.29,50320.283800,0.51,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-11-14",17097,16487,350,16137,96.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.29,50320.283800,0.51,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-11-15",17123,16490,353,16137,96.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.29,50320.283800,0.52,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-11-16",17187,16753,353,16400,97.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.29,50320.283800,0.52,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-11-17",17243,16826,353,16473,98.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.29,50320.283800,0.52,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-11-18",17280,16851,356,16495,98.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.29,50320.283800,0.52,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-11-19",17350,16947,356,16591,98.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.29,50320.283800,0.52,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-11-20",17373,16962,356,16606,98.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.29,50320.283800,0.52,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-11-21",17394,17015,356,16659,98.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.29,50320.283800,0.52,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-11-22",17424,17058,357,16701,98.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.29,50320.283800,0.52,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-11-23",17454,17058,357,16701,98.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.29,50320.283800,0.52,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-11-24",17466,17064,357,16707,98.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.29,50320.283800,0.52,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-11-25",17535,17112,357,16755,98.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.29,50320.283800,0.52,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-11-26",17553,17136,357,16779,98.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.29,50320.283800,0.52,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-11-27",17569,17202,357,16845,98.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.29,50320.283800,0.52,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-11-28",17589,17282,357,16925,98.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.29,50320.283800,0.52,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-11-29",17608,17340,357,16983,98.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.29,50320.283800,0.52,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-11-30",17647,17355,357,16998,98.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.29,50320.283800,0.52,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-12-01",17665,17416,357,17059,99.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.29,50320.283800,0.52,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-12-02",17700,17443,357,17086,99.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.29,50320.283800,0.52,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-12-03",17730,17459,357,17102,98.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.29,50320.283800,0.52,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-12-04",17857,17509,364,17145,98.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.30,52055.466000,0.53,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-12-05",17898,17532,364,17168,98.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.30,52055.466000,0.53,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-12-06",17916,17537,364,17173,98.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.30,52055.466000,0.53,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-12-07",17931,17575,364,17211,98.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.30,52055.466000,0.53,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-12-08",17963,17632,364,17268,98.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.30,52055.466000,0.53,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-12-09",18062,17659,364,17295,98.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.30,52055.466000,0.53,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-12-10",18091,17671,364,17307,98.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.30,52055.466000,0.53,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-12-11",18161,17694,365,17329,97.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.30,52055.466000,0.53,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-12-12",18217,17705,366,17339,97.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.30,52055.466000,0.53,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-12-13",18274,17755,367,17388,97.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.30,52055.466000,0.54,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-12-14",18322,17776,367,17409,97.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.30,52055.466000,0.54,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-12-15",18428,17855,368,17487,97.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.30,52055.466000,0.54,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-12-16",18456,18004,369,17635,98.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.30,52055.466000,0.54,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-12-17",18504,18049,369,17680,98.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.30,52055.466000,0.54,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-12-18",18575,18102,373,17729,97.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.31,53790.648200,0.54,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-12-19",18620,18129,373,17756,97.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.31,53790.648200,0.54,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-12-20",18716,18135,373,17762,97.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.31,53790.648200,0.54,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-12-21",18768,18193,375,17818,97.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.31,53790.648200,0.55,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-12-22",18881,18269,379,17890,97.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.31,53790.648200,0.55,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-12-23",19122,18349,380,17969,96.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.31,53790.648200,0.56,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-12-24",19234,18417,381,18036,96.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.31,53790.648200,0.56,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-12-25",19571,18508,381,18127,95.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.31,53790.648200,0.56,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-12-26",19671,18582,382,18200,94.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.31,53790.648200,0.56,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-12-27",19834,18593,383,18210,94.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.32,55525.830400,0.56,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-12-28",19943,18680,384,18296,94.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.32,55525.830400,0.56,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-12-29",20177,18765,385,18380,93.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.32,55525.830400,0.56,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-12-30",20462,18916,386,18530,92.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.32,55525.830400,0.56,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-12-31",20725,19048,388,18660,92.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.32,55525.830400,0.57,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-01-01",20997,19163,390,18773,91.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.32,55525.830400,0.57,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-01-02",21230,19334,392,18942,91.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.32,55525.830400,0.57,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-01-03",21582,19477,394,19083,90.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.32,55525.830400,0.58,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-01-04",21993,19627,398,19229,89.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.33,57261.012600,0.58,0.00
