"Indiana","2021-02-26",4,  9.305625,  0.198875,88,  9.652541,  0.240281
"Indiana","2021-02-27",4,  9.320500,  0.199725,88,  9.663743,  0.240842
"Indiana","2021-02-28",4,  9.334700,  0.200025,88,  9.674340,  0.241202
"Indiana","2021-03-01",4,  9.343650,  0.200325,88,  9.681040,  0.241532
"Indiana","2021-03-02",4,  9.352100,  0.200925,88,  9.688894,  0.242151
"Indiana","2021-03-03",4,  9.366025,  0.201025,88,  9.699064,  0.242351
"Indiana","2021-03-04",4,  9.380750,  0.201225,88,  9.714132,  0.242899
"Indiana","2021-03-05",4,  9.396700,  0.201975,88,  9.724776,  0.243506
"Indiana","2021-03-06",4,  9.414750,  0.202375,88,  9.737422,  0.244003
"Indiana","2021-03-07",4,  9.427675,  0.202450,88,  9.747570,  0.244168
"Indiana","2021-03-08",4,  9.436925,  0.202600,88,  9.752735,  0.244281
"Indiana","2021-03-09",4,  9.444925,  0.202925,88,  9.761078,  0.245075
"Indiana","2021-03-10",4,  9.460975,  0.203125,88,  9.772353,  0.245320
"Indiana","2021-03-11",4,  9.477975,  0.203700,88,  9.784372,  0.245877
"Indiana","2021-03-12",4,  9.495275,  0.203925,88,  9.796926,  0.246458
"Indiana","2021-03-13",4,  9.509925,  0.204175,88,  9.807226,  0.247001
"Indiana","2021-03-14",4,  9.523175,  0.204400,88,  9.816703,  0.247100
"Indiana","2021-03-15",4,  9.529200,  0.204500,88,  9.822282,  0.247387
"Indiana","2021-03-16",4,  9.539600,  0.204625,88,  9.830159,  0.247785
"Indiana","2021-03-17",4,  9.556250,  0.204825,88,  9.843430,  0.247969
"Indiana","2021-03-18",4,  9.578425,  0.205225,88,  9.856019,  0.248213
"Indiana","2021-03-19",4,  9.593325,  0.205350,88,  9.868642,  0.248565
"Indiana","2021-03-20",4,  9.612250,  0.205375,88,  9.878989,  0.248820
"Indiana","2021-03-21",4,  9.628025,  0.205725,88,  9.887810,  0.249480
"Indiana","2021-03-22",4,  9.636875,  0.205725,88,  9.893673,  0.249535
"Indiana","2021-03-23",4,  9.649775,  0.205775,88,  9.902133,  0.250018
"Indiana","2021-03-24",4,  9.666375,  0.206050,88,  9.915251,  0.250425
"Indiana","2021-03-25",4,  9.689000,  0.206100,88,  9.926476,  0.250647
"Indiana","2021-03-26",4,  9.710350,  0.206775,88,  9.939765,  0.251028
"Indiana","2021-03-27",4,  9.730625,  0.206900,88,  9.950559,  0.251219
"Indiana","2021-03-28",4,  9.749200,  0.207025,88,  9.961926,  0.251427
"Indiana","2021-03-29",4,  9.765750,  0.207075,88,  9.968430,  0.251497
"Indiana","2021-03-30",4,  9.778675,  0.207250,88,  9.976628,  0.251692
"Indiana","2021-03-31",4,  9.798850,  0.207400,88,  9.989801,  0.251708
"Indiana","2021-04-01",4,  9.824950,  0.207625,88, 10.003180,  0.251890
"Indiana","2021-04-02",4,  9.849200,  0.207850,88, 10.016158,  0.252266
"Indiana","2021-04-03",4,  9.872250,  0.208025,88, 10.026418,  0.252337
"Indiana","2021-04-04",4,  9.894300,  0.208025,88, 10.036361,  0.252337
"Indiana","2021-04-05",4,  9.907200,  0.208025,88, 10.044172,  0.252340
"Indiana","2021-04-06",4,  9.919600,  0.208075,88, 10.050834,  0.252476
"Indiana","2021-04-07",4,  9.945700,  0.208475,88, 10.063534,  0.252784
"Indiana","2021-04-08",4,  9.972025,  0.208625,88, 10.079927,  0.253287
"Indiana","2021-04-09",4, 10.004725,  0.208900,88, 10.094941,  0.253593
"Indiana","2021-04-10",4, 10.033775,  0.209125,88, 10.110265,  0.253662
"Indiana","2021-04-11",4, 10.057125,  0.209500,88, 10.123940,  0.253785
"Indiana","2021-04-12",4, 10.080325,  0.209650,88, 10.135851,  0.253785
"Indiana","2021-04-13",4, 10.096450,  0.209950,88, 10.146334,  0.254086
"Indiana","2021-04-14",4, 10.117675,  0.210475,88, 10.161005,  0.254377
"Indiana","2021-04-15",4, 10.148350,  0.210575,88, 10.176635,  0.254525
"Indiana","2021-04-16",4, 10.172075,  0.210800,88, 10.192855,  0.254702
"Indiana","2021-04-17",4, 10.207350,  0.210900,88, 10.217514,  0.254763
"Indiana","2021-04-18",4, 10.227650,  0.211150,88, 10.228097,  0.254778
"Indiana","2021-04-19",4, 10.242700,  0.211375,88, 10.235027,  0.254802
"Indiana","2021-04-20",4, 10.255175,  0.211400,88, 10.244792,  0.255088
"Indiana","2021-04-21",4, 10.277050,  0.211775,88, 10.259828,  0.255344
"Indiana","2021-04-22",4, 10.298950,  0.211850,88, 10.273126,  0.255409
"Indiana","2021-04-23",4, 10.321650,  0.211850,88, 10.284605,  0.255458
"Indiana","2021-04-24",4, 10.342075,  0.212250,88, 10.298641,  0.255870
"Indiana","2021-04-25",4, 10.359950,  0.212250,88, 10.307152,  0.255901
"Indiana","2021-04-26",4, 10.373700,  0.212275,88, 10.314003,  0.256032
"Indiana","2021-04-27",4, 10.389225,  0.212650,88, 10.323091,  0.256299
"Indiana","2021-04-28",4, 10.410975,  0.213200,88, 10.338800,  0.256806
"Indiana","2021-04-29",4, 10.434925,  0.213300,88, 10.355724,  0.256937
"Indiana","2021-04-30",4, 10.462950,  0.213525,88, 10.375237,  0.257269
"Indiana","2021-05-01",4, 10.485850,  0.213600,88, 10.389423,  0.257367
"Indiana","2021-05-02",4, 10.504925,  0.214050,88, 10.400840,  0.257517
"Indiana","2021-05-03",4, 10.520075,  0.214050,88, 10.409074,  0.257523
"Indiana","2021-05-04",4, 10.534625,  0.214400,88, 10.417324,  0.257742
"Indiana","2021-05-05",4, 10.554000,  0.214500,88, 10.430777,  0.257980
"Indiana","2021-05-06",4, 10.576050,  0.214725,88, 10.447289,  0.258016
"Indiana","2021-05-07",4, 10.595025,  0.215025,88, 10.462443,  0.258459
"Indiana","2021-05-08",4, 10.614725,  0.215125,88, 10.476991,  0.258576
"Indiana","2021-05-09",4, 10.629800,  0.215225,88, 10.490481,  0.258691
"Indiana","2021-05-10",4, 10.640400,  0.215350,88, 10.497228,  0.258691
"Indiana","2021-05-11",4, 10.650250,  0.215675,88, 10.506453,  0.258972
"Indiana","2021-05-12",4, 10.663600,  0.216000,88, 10.518277,  0.259289
"Indiana","2021-05-13",4, 10.678175,  0.216075,88, 10.530599,  0.259317
"Indiana","2021-05-14",4, 10.694100,  0.216125,88, 10.543035,  0.259557
"Indiana","2021-05-15",4, 10.734675,  0.216200,88, 10.554165,  0.259657
"Indiana","2021-05-16",4, 10.747625,  0.216400,88, 10.563732,  0.259822
"Indiana","2021-05-17",4, 10.759475,  0.216950,88, 10.569425,  0.259850
"Indiana","2021-05-18",4, 10.766875,  0.217500,88, 10.576095,  0.260264
"Indiana","2021-05-19",4, 10.780800,  0.217800,88, 10.587093,  0.260316
"Indiana","2021-05-20",4, 10.794375,  0.217850,88, 10.598772,  0.260501
"Indiana","2021-05-21",4, 10.806550,  0.218200,88, 10.608367,  0.260693
"Indiana","2021-05-22",4, 10.818300,  0.218275,88, 10.617102,  0.260819
"Indiana","2021-05-23",4, 10.827850,  0.218275,88, 10.624631,  0.260819
"Indiana","2021-05-24",4, 10.833800,  0.218275,88, 10.629563,  0.260825
"Indiana","2021-05-25",4, 10.842550,  0.218475,88, 10.636316,  0.261124
"Indiana","2021-05-26",4, 10.852250,  0.218650,88, 10.645883,  0.261272
"Indiana","2021-05-27",4, 10.862525,  0.218750,88, 10.655675,  0.261424
"Indiana","2021-05-28",4, 10.870025,  0.219000,88, 10.664364,  0.261718
"Indiana","2021-05-29",4, 10.877625,  0.219225,88, 10.670469,  0.262099
"Indiana","2021-05-30",4, 10.883275,  0.219350,88, 10.675355,  0.262128
"Indiana","2021-05-31",4, 10.883275,  0.219350,88, 10.675368,  0.262128
"Indiana","2021-06-01",4, 10.891800,  0.219450,88, 10.682435,  0.262301
"Indiana","2021-06-02",4, 10.895375,  0.219700,88, 10.686077,  0.262514
"Indiana","2021-06-03",4, 10.912675,  0.220075,88, 10.695590,  0.262866
"Indiana","2021-06-04",4, 10.918600,  0.220075,88, 10.702299,  0.263005
"Indiana","2021-06-05",4, 10.925900,  0.220300,88, 10.707853,  0.263505
"Indiana","2021-06-06",4, 10.925900,  0.220300,88, 10.707908,  0.263505
"Indiana","2021-06-07",4, 10.934775,  0.220500,88, 10.715391,  0.263510
"Indiana","2021-06-08",4, 10.939875,  0.220575,88, 10.720785,  0.263806
"Indiana","2021-06-09",4, 10.945950,  0.220675,88, 10.725550,  0.264101
"Indiana","2021-06-10",4, 10.953475,  0.220775,88, 10.732344,  0.264142
"Indiana","2021-06-11",4, 10.959575,  0.220800,88, 10.738614,  0.264189
"Indiana","2021-06-12",4, 10.967600,  0.221350,88, 10.745828,  0.264691
"Indiana","2021-06-13",4, 10.967600,  0.221350,88, 10.745828,  0.264691
"Indiana","2021-06-14",4, 10.974825,  0.221350,88, 10.751882,  0.264726
"Indiana","2021-06-15",4, 10.981500,  0.221475,88, 10.756939,  0.264876
"Indiana","2021-06-16",4, 10.988400,  0.221600,88, 10.761528,  0.265112
"Indiana","2021-06-17",4, 10.993200,  0.221600,88, 10.766160,  0.265160
"Indiana","2021-06-18",4, 10.999425,  0.221650,88, 10.770469,  0.265175
"Indiana","2021-06-19",4, 11.002900,  0.222425,88, 10.779291,  0.265630
"Indiana","2021-06-20",4, 11.002900,  0.222425,88, 10.779291,  0.265630
"Indiana","2021-06-21",4, 11.006450,  0.222475,88, 10.783452,  0.265665
"Indiana","2021-06-22",4, 11.012500,  0.222575,88, 10.788793,  0.265912
"Indiana","2021-06-23",4, 11.017800,  0.222725,88, 10.793306,  0.265901
"Indiana","2021-06-24",4, 11.022175,  0.222625,88, 10.798090,  0.265951
"Indiana","2021-06-25",4, 11.026700,  0.222775,88, 10.803707,  0.266081
"Indiana","2021-06-26",4, 11.026700,  0.222775,88, 10.803707,  0.266081
"Indiana","2021-06-27",4, 11.026700,  0.222775,88, 10.803720,  0.266081
"Indiana","2021-06-28",4, 11.034575,  0.222975,88, 10.812357,  0.266339
"Indiana","2021-06-29",4, 11.039325,  0.223075,88, 10.816907,  0.266547
"Indiana","2021-06-30",4, 11.044925,  0.223175,88, 10.824301,  0.266659
"Indiana","2021-07-01",4, 11.051825,  0.223225,88, 10.832252,  0.266753
"Indiana","2021-07-02",4, 11.059225,  0.223200,88, 10.839792,  0.266965
"Indiana","2021-07-03",4, 11.059225,  0.223200,88, 10.839806,  0.266965
"Indiana","2021-07-04",4, 11.059225,  0.223200,88, 10.839806,  0.266965
"Indiana","2021-07-05",4, 11.059225,  0.223200,88, 10.839818,  0.266965
"Indiana","2021-07-06",4, 11.074650,  0.223575,88, 10.855467,  0.267366
"Indiana","2021-07-07",4, 11.081000,  0.223575,88, 10.862353,  0.267437
"Indiana","2021-07-08",4, 11.087900,  0.224050,88, 10.871488,  0.267823
"Indiana","2021-07-09",4, 11.094200,  0.224100,88, 10.878435,  0.268259
"Indiana","2021-07-10",4, 11.094200,  0.224100,88, 10.878476,  0.268259
"Indiana","2021-07-11",4, 11.094200,  0.224100,88, 10.878476,  0.268259
"Indiana","2021-07-12",4, 11.106175,  0.224225,88, 10.890735,  0.268436
"Indiana","2021-07-13",4, 11.113375,  0.224550,88, 10.898768,  0.268492
"Indiana","2021-07-14",4, 11.118500,  0.224575,88, 10.908594,  0.268634
"Indiana","2021-07-15",4, 11.123700,  0.224625,88, 10.918490,  0.268634
"Indiana","2021-07-16",4, 11.130825,  0.224625,88, 10.927749,  0.268684
"Indiana","2021-07-17",4, 11.130825,  0.224625,88, 10.927761,  0.268684
"Indiana","2021-07-18",4, 11.130825,  0.224625,88, 10.927802,  0.268684
"Indiana","2021-07-19",4, 11.145750,  0.224675,88, 10.946818,  0.268836
"Indiana","2021-07-20",4, 11.151750,  0.224775,88, 10.958335,  0.268902
"Indiana","2021-07-21",4, 11.158200,  0.224775,88, 10.968756,  0.269147
"Indiana","2021-07-22",4, 11.165975,  0.224875,88, 10.983149,  0.269083
"Indiana","2021-07-23",4, 11.175875,  0.224875,88, 10.994992,  0.269132
"Indiana","2021-07-24",4, 11.175875,  0.224875,88, 10.995074,  0.269132
"Indiana","2021-07-25",4, 11.175875,  0.224875,88, 10.995195,  0.269132
"Indiana","2021-07-26",4, 11.196200,  0.224800,88, 11.021674,  0.269132
"Indiana","2021-07-27",4, 11.208200,  0.225000,88, 11.038388,  0.269349
"Indiana","2021-07-28",4, 11.223300,  0.225100,88, 11.059380,  0.269649
"Indiana","2021-07-29",4, 11.237100,  0.225100,88, 11.081442,  0.269755
"Indiana","2021-07-30",4, 11.252350,  0.225125,88, 11.105156,  0.269855
"Indiana","2021-07-31",4, 11.252350,  0.225125,88, 11.105209,  0.269855
"Indiana","2021-08-01",4, 11.252350,  0.225125,88, 11.105303,  0.269855
"Indiana","2021-08-02",4, 11.283800,  0.225150,88, 11.146226,  0.270044
"Indiana","2021-08-03",4, 11.301200,  0.225675,88, 11.170525,  0.270324
"Indiana","2021-08-04",4, 11.315875,  0.225825,88, 11.202717,  0.270639
"Indiana","2021-08-05",4, 11.334000,  0.225925,88, 11.236411,  0.270852
"Indiana","2021-08-06",4, 11.353075,  0.226150,88, 11.269591,  0.270937
"Indiana","2021-08-07",4, 11.353075,  0.226150,88, 11.269699,  0.270937
"Indiana","2021-08-08",4, 11.353075,  0.226150,88, 11.269712,  0.270937
"Indiana","2021-08-09",4, 11.402825,  0.226725,88, 11.348650,  0.271036
"Indiana","2021-08-10",4, 11.421725,  0.226850,88, 11.389132,  0.271747
"Indiana","2021-08-11",4, 11.441725,  0.227000,88, 11.434442,  0.272553
"Indiana","2021-08-12",4, 11.469050,  0.227075,88, 11.490727,  0.272642
"Indiana","2021-08-13",4, 11.491750,  0.227100,88, 11.539082,  0.272997
"Indiana","2021-08-14",4, 11.491750,  0.227100,88, 11.539190,  0.272997
"Indiana","2021-08-15",4, 11.491750,  0.227100,88, 11.539217,  0.272997
"Indiana","2021-08-16",4, 11.558975,  0.227300,88, 11.652468,  0.273376
"Indiana","2021-08-17",4, 11.584725,  0.227625,88, 11.699905,  0.274102
"Indiana","2021-08-18",4, 11.610625,  0.228025,88, 11.768555,  0.274775
"Indiana","2021-08-19",4, 11.635450,  0.228175,88, 11.836143,  0.275080
"Indiana","2021-08-20",4, 11.668025,  0.228175,88, 11.915889,  0.275407
"Indiana","2021-08-21",4, 11.668025,  0.228175,88, 11.916065,  0.275407
"Indiana","2021-08-22",4, 11.668025,  0.228175,88, 11.916173,  0.275407
"Indiana","2021-08-23",4, 11.742725,  0.228350,88, 12.065086,  0.276142
"Indiana","2021-08-24",4, 11.780100,  0.228900,88, 12.127261,  0.277436
"Indiana","2021-08-25",4, 11.821275,  0.229275,88, 12.228148,  0.277838
"Indiana","2021-08-26",4, 11.859925,  0.229575,88, 12.323476,  0.278044
"Indiana","2021-08-27",4, 11.909375,  0.229925,88, 12.410581,  0.278416
"Indiana","2021-08-28",4, 11.909375,  0.229925,88, 12.410878,  0.278416
"Indiana","2021-08-29",4, 11.909375,  0.229925,88, 12.410959,  0.278416
"Indiana","2021-08-30",4, 12.014275,  0.230650,88, 12.615714,  0.279351
"Indiana","2021-08-31",4, 12.053300,  0.232025,88, 12.681018,  0.280590
"Indiana","2021-09-01",4, 12.087775,  0.232275,88, 12.768534,  0.281326
"Indiana","2021-09-02",4, 12.133625,  0.232825,88, 12.871986,  0.281780
"Indiana","2021-09-03",4, 12.180450,  0.232900,88, 12.968002,  0.282164
"Indiana","2021-09-04",4, 12.222875,  0.232900,88, 13.046872,  0.282164
"Indiana","2021-09-05",4, 12.254425,  0.232900,88, 13.110083,  0.282177
"Indiana","2021-09-06",4, 12.278575,  0.232900,88, 13.158553,  0.282177
"Indiana","2021-09-07",4, 12.308575,  0.233575,88, 13.208574,  0.283500
"Indiana","2021-09-08",4, 12.339750,  0.234075,88, 13.259875,  0.285568
"Indiana","2021-09-09",4, 12.387950,  0.234525,88, 13.363624,  0.286863
"Indiana","2021-09-10",4, 12.442875,  0.234775,88, 13.466648,  0.287199
"Indiana","2021-09-11",4, 12.486825,  0.234775,88, 13.545028,  0.287199
"Indiana","2021-09-12",4, 12.523100,  0.234775,88, 13.610675,  0.287199
"Indiana","2021-09-13",4, 12.549675,  0.235750,88, 13.647401,  0.288635
"Indiana","2021-09-14",4, 12.586000,  0.236775,88, 13.711452,  0.291374
"Indiana","2021-09-15",4, 12.630175,  0.237500,88, 13.806190,  0.292814
"Indiana","2021-09-16",4, 12.675200,  0.237650,88, 13.882110,  0.293391
"Indiana","2021-09-17",4, 12.726450,  0.237850,88, 13.964185,  0.294231
"Indiana","2021-09-18",4, 12.764725,  0.237850,88, 14.028253,  0.294258
"Indiana","2021-09-19",4, 12.795350,  0.237850,88, 14.073474,  0.294258
"Indiana","2021-09-20",4, 12.812300,  0.238500,88, 14.107015,  0.296155
"Indiana","2021-09-21",4, 12.840850,  0.239325,88, 14.153900,  0.297976
"Indiana","2021-09-22",4, 12.882225,  0.240150,88, 14.228086,  0.299781
"Indiana","2021-09-23",4, 12.919325,  0.240275,88, 14.301395,  0.300316
"Indiana","2021-09-24",4, 12.954550,  0.240700,88, 14.364701,  0.301003
"Indiana","2021-09-25",4, 12.987075,  0.240700,88, 14.419048,  0.301017
"Indiana","2021-09-26",4, 13.008150,  0.240700,88, 14.448385,  0.301017
"Indiana","2021-09-27",4, 13.029000,  0.242125,88, 14.477847,  0.303524
"Indiana","2021-09-28",4, 13.055675,  0.242775,88, 14.523167,  0.305658
"Indiana","2021-09-29",4, 13.082575,  0.243625,88, 14.580633,  0.307326
"Indiana","2021-09-30",4, 13.119325,  0.243950,88, 14.642690,  0.308108
"Indiana","2021-10-01",4, 13.153825,  0.244275,88, 14.700980,  0.308890
"Indiana","2021-10-02",4, 13.179625,  0.244275,88, 14.742858,  0.308931
"Indiana","2021-10-03",4, 13.203225,  0.244275,88, 14.778250,  0.308931
"Indiana","2021-10-04",4, 13.224950,  0.245275,88, 14.810113,  0.310943
"Indiana","2021-10-05",4, 13.247325,  0.245775,88, 14.849469,  0.312709
"Indiana","2021-10-06",4, 13.269925,  0.246475,88, 14.901463,  0.315143
"Indiana","2021-10-07",4, 13.293825,  0.246675,88, 14.946890,  0.315962
"Indiana","2021-10-08",4, 13.333375,  0.247125,88, 15.014420,  0.316608
"Indiana","2021-10-09",4, 13.359225,  0.247125,88, 15.059049,  0.316608
"Indiana","2021-10-10",4, 13.374300,  0.247125,88, 15.082170,  0.316608
"Indiana","2021-10-11",4, 13.390300,  0.248100,88, 15.100011,  0.318507
"Indiana","2021-10-12",4, 13.407400,  0.248675,88, 15.127247,  0.319483
"Indiana","2021-10-13",4, 13.434825,  0.249000,88, 15.177475,  0.320016
"Indiana","2021-10-14",4, 13.459150,  0.250150,88, 15.227494,  0.322216
"Indiana","2021-10-15",4, 13.484775,  0.250425,88, 15.269207,  0.322788
"Indiana","2021-10-16",4, 13.506400,  0.250425,88, 15.303709,  0.322788
"Indiana","2021-10-17",4, 13.521400,  0.250425,88, 15.323549,  0.322788
"Indiana","2021-10-18",4, 13.530275,  0.250950,88, 15.334332,  0.324214
"Indiana","2021-10-19",4, 13.548400,  0.251700,88, 15.362211,  0.325916
"Indiana","2021-10-20",4, 13.566725,  0.252400,88, 15.403265,  0.327507
"Indiana","2021-10-21",4, 13.592950,  0.253125,88, 15.440232,  0.328040
"Indiana","2021-10-22",4, 13.613450,  0.253625,88, 15.473681,  0.328492
"Indiana","2021-10-23",4, 13.633850,  0.253625,88, 15.499748,  0.328506
"Indiana","2021-10-24",4, 13.647575,  0.253625,88, 15.518044,  0.328506
"Indiana","2021-10-25",4, 13.659525,  0.254225,88, 15.533840,  0.330165
"Indiana","2021-10-26",4, 13.679375,  0.254550,88, 15.560595,  0.331069
"Indiana","2021-10-27",4, 13.698725,  0.255400,88, 15.600439,  0.332027
"Indiana","2021-10-28",4, 13.724075,  0.256000,88, 15.635678,  0.332757
"Indiana","2021-10-29",4, 13.748400,  0.256175,88, 15.670415,  0.333152
"Indiana","2021-10-30",4, 13.773375,  0.256175,88, 15.699428,  0.333193
"Indiana","2021-10-31",4, 13.792550,  0.256175,88, 15.717205,  0.333193
"Indiana","2021-11-01",4, 13.805475,  0.256575,88, 15.734594,  0.334189
"Indiana","2021-11-02",4, 13.825625,  0.256775,88, 15.757124,  0.335759
"Indiana","2021-11-03",4, 13.845450,  0.257750,88, 15.796559,  0.337061
"Indiana","2021-11-04",4, 13.869500,  0.257975,88, 15.832153,  0.337368
"Indiana","2021-11-05",4, 13.901825,  0.258325,88, 15.872842,  0.338201
"Indiana","2021-11-06",4, 13.928775,  0.258325,88, 15.909942,  0.338241
"Indiana","2021-11-07",4, 13.948975,  0.258325,88, 15.935610,  0.338241
"Indiana","2021-11-08",4, 13.960900,  0.258575,88, 15.953445,  0.338565
"Indiana","2021-11-09",4, 13.982925,  0.259600,88, 15.986061,  0.339776
"Indiana","2021-11-10",4, 14.014725,  0.259750,88, 16.036238,  0.340052
"Indiana","2021-11-11",4, 14.046000,  0.260275,88, 16.083420,  0.340399
"Indiana","2021-11-12",4, 14.075750,  0.261700,88, 16.130464,  0.342055
"Indiana","2021-11-13",4, 14.113925,  0.261700,88, 16.175364,  0.342123
"Indiana","2021-11-14",4, 14.135550,  0.261700,88, 16.205384,  0.342164
"Indiana","2021-11-15",4, 14.150150,  0.262450,88, 16.228117,  0.342557
"Indiana","2021-11-16",4, 14.185975,  0.263225,88, 16.273036,  0.343491
"Indiana","2021-11-17",4, 14.223900,  0.264100,88, 16.334131,  0.344408
"Indiana","2021-11-18",4, 14.269250,  0.264425,88, 16.396822,  0.345186
"Indiana","2021-11-19",4, 14.313850,  0.264825,88, 16.457315,  0.345640
"Indiana","2021-11-20",4, 14.313850,  0.264825,88, 16.458234,  0.345653
"Indiana","2021-11-21",4, 14.313850,  0.264825,88, 16.459099,  0.345653
"Indiana","2021-11-22",4, 14.404850,  0.265500,88, 16.583184,  0.347253
"Indiana","2021-11-23",4, 14.447350,  0.266250,88, 16.633422,  0.348069
"Indiana","2021-11-24",4, 14.487725,  0.266475,88, 16.705372,  0.348427
"Indiana","2021-11-25",4, 14.487725,  0.266475,88, 16.706087,  0.348467
"Indiana","2021-11-26",4, 14.487725,  0.266475,88, 16.707074,  0.348467
"Indiana","2021-11-27",4, 14.487725,  0.266475,88, 16.707805,  0.348467
"Indiana","2021-11-28",4, 14.487725,  0.266475,88, 16.708385,  0.348467
"Indiana","2021-11-29",4, 14.638975,  0.266925,88, 16.906694,  0.349472
"Indiana","2021-11-30",4, 14.686600,  0.269000,88, 16.973123,  0.351681
"Indiana","2021-12-01",4, 14.747800,  0.269775,88, 17.080611,  0.353250
"Indiana","2021-12-02",4, 14.817025,  0.270150,88, 17.172909,  0.354311
"Indiana","2021-12-03",4, 14.888425,  0.271150,88, 17.268420,  0.355397
"Indiana","2021-12-04",4, 14.888425,  0.271150,88, 17.269312,  0.355424
"Indiana","2021-12-05",4, 14.888425,  0.271150,88, 17.269448,  0.355424
"Indiana","2021-12-06",4, 15.047425,  0.271375,88, 17.471260,  0.355551
"Indiana","2021-12-07",4, 15.105200,  0.272375,88, 17.536389,  0.357512
"Indiana","2021-12-08",4, 15.162450,  0.273525,88, 17.635088,  0.359206
"Indiana","2021-12-09",4, 15.233050,  0.274250,88, 17.723177,  0.359989
"Indiana","2021-12-10",4, 15.297050,  0.274875,88, 17.815819,  0.361349
"Indiana","2021-12-11",4, 15.297050,  0.274875,88, 17.816833,  0.361376
"Indiana","2021-12-12",4, 15.297050,  0.274875,88, 17.817603,  0.361376
"Indiana","2021-12-13",4, 15.438750,  0.275550,88, 18.003063,  0.363192
"Indiana","2021-12-14",4, 15.492100,  0.277400,88, 18.067794,  0.364908
"Indiana","2021-12-15",4, 15.545775,  0.278725,88, 18.150134,  0.367169
"Indiana","2021-12-16",4, 15.619425,  0.279225,88, 18.229434,  0.368566
"Indiana","2021-12-17",4, 15.688375,  0.280250,88, 18.318634,  0.370256
"Indiana","2021-12-18",4, 15.688375,  0.280250,88, 18.319148,  0.370269
"Indiana","2021-12-19",4, 15.688375,  0.280250,88, 18.319620,  0.370269
"Indiana","2021-12-20",4, 15.835250,  0.280925,88, 18.478648,  0.372775
"Indiana","2021-12-21",4, 15.891050,  0.282325,88, 18.533641,  0.375031
"Indiana","2021-12-22",4, 15.967700,  0.283750,88, 18.603581,  0.377215
"Indiana","2021-12-23",4, 15.967700,  0.283750,88, 18.604107,  0.377242
"Indiana","2021-12-24",4, 15.967700,  0.283750,88, 18.605040,  0.377297
"Indiana","2021-12-25",4, 15.967700,  0.283750,88, 18.605567,  0.377297
"Indiana","2021-12-26",4, 15.967700,  0.283750,88, 18.605945,  0.377297
"Indiana","2021-12-27",4, 16.321450,  0.285075,88, 18.841928,  0.378543
"Indiana","2021-12-28",4, 16.416475,  0.287725,88, 18.908916,  0.382409
"Indiana","2021-12-29",4, 16.540250,  0.288875,88, 19.004525,  0.384186
"Indiana","2021-12-30",4, 16.750025,  0.289550,88, 19.132082,  0.384922
"Indiana","2021-12-31",4, 16.750025,  0.289550,88, 19.133270,  0.384922
"Indiana","2022-01-01",4, 16.750025,  0.289550,88, 19.134123,  0.384935
"Indiana","2022-01-02",4, 16.750025,  0.289550,88, 19.134960,  0.384935
"Indiana","2022-01-03",4, 17.288225,  0.290375,88, 19.448564,  0.385788
"Indiana","2022-01-04",4, 17.437200,  0.292700,88, 19.540398,  0.388848
"Indiana","2022-01-05",4, 17.631350,  0.293325,88, 19.700493,  0.389786
"Indiana","2022-01-06",4, 17.834725,  0.295150,88, 19.879202,  0.393385
"Indiana","2022-01-07",4, 18.048975,  0.298000,88, 20.056881,  0.397450
"Indiana","2022-01-08",4, 18.048975,  0.298000,88, 20.058962,  0.397490
"Indiana","2022-01-09",4, 18.048975,  0.298000,88, 20.060084,  0.397490
"Indiana","2022-01-10",4, 18.615175,  0.299625,88, 20.495072,  0.400082
"Indiana","2022-01-11",4, 18.777850,  0.301400,88, 20.642606,  0.402388
"Indiana","2022-01-12",4, 18.973350,  0.303500,88, 20.853293,  0.404981
"Indiana","2022-01-13",4, 19.190025,  0.304500,88, 21.084157,  0.406272
"Indiana","2022-01-14",4, 19.386050,  0.306650,88, 21.320972,  0.408052
"Indiana","2022-01-15",4, 19.386050,  0.306650,88, 21.323810,  0.408107
"Indiana","2022-01-16",4, 19.386050,  0.306650,88, 21.326947,  0.408107
"Indiana","2022-01-17",4, 19.847725,  0.307850,88, 21.848383,  0.409792
"Indiana","2022-01-18",4, 19.975250,  0.310275,88, 22.034215,  0.410809
"Indiana","2022-01-19",4, 20.167400,  0.312900,88, 22.287855,  0.412416
"Indiana","2022-01-20",4, 20.364150,  0.315125,88, 22.560208,  0.415828
"Indiana","2022-01-21",4, 20.553600,  0.316800,88, 22.869033,  0.417532
"Indiana","2022-01-22",4, 20.553600,  0.316800,88, 22.870952,  0.417573
"Indiana","2022-01-23",4, 20.553600,  0.316800,88, 22.872317,  0.417573
"Indiana","2022-01-24",4, 20.921750,  0.317300,88, 23.465492,  0.418835
"Indiana","2022-01-25",4, 21.015575,  0.319150,88, 23.639950,  0.421408
"Indiana","2022-01-26",4, 21.075175,  0.321350,88, 23.742978,  0.423919
"Indiana","2022-01-27",4, 21.193050,  0.322800,88, 23.961381,  0.426276
"Indiana","2022-01-28",4, 21.394825,  0.324300,88, 24.273044,  0.428772
"Indiana","2022-01-29",4, 21.394825,  0.324300,88, 24.274681,  0.428772
"Indiana","2022-01-30",4, 21.394825,  0.324300,88, 24.275626,  0.428772
"Indiana","2022-01-31",4, 21.615125,  0.325225,88, 24.618483,  0.429499
"Indiana","2022-02-01",4, 21.684825,  0.327275,88, 24.712682,  0.432041
