"Quebec","2022-07-09",7498,0.00090
"Quebec","2022-07-10",7410,0.00090
"Quebec","2022-07-11",7292,0.00090
"Quebec","2022-07-12",7188,0.00080
"Quebec","2022-07-13",7166,0.00080
"Quebec","2022-07-14",7066,0.00080
"Quebec","2022-07-15",6896,0.00080
"Quebec","2022-07-16",6894,0.00080
"Quebec","2022-07-17",6786,0.00080
"Quebec","2022-07-18",6608,0.00080
"Quebec","2022-07-19",6518,0.00080
"Quebec","2022-07-20",6350,0.00070
"Quebec","2022-07-21",6272,0.00070
"Quebec","2022-07-22",6166,0.00070
"Quebec","2022-07-23",6196,0.00070
"Quebec","2022-07-24",6042,0.00070
"Quebec","2022-07-25",5880,0.00070
"Quebec","2022-07-26",5910,0.00070
"Quebec","2022-07-27",5702,0.00070
"Quebec","2022-07-28",5632,0.00070
"Quebec","2022-07-29",5532,0.00060
"Quebec","2022-07-30",5534,0.00060
"Quebec","2022-07-31",5472,0.00060
"Quebec","2022-08-01",5346,0.00060
"Quebec","2022-08-02",5270,0.00060
"Quebec","2022-08-03",5228,0.00060
"Quebec","2022-08-04",5180,0.00060
"Quebec","2022-08-05",5142,0.00060
"Quebec","2022-08-06",5122,0.00060
"Quebec","2022-08-07",5090,0.00060
"Quebec","2022-08-08",4986,0.00060
"Quebec","2022-08-09",4974,0.00060
"Quebec","2022-08-10",4942,0.00060
"Quebec","2022-08-11",4884,0.00060
"Quebec","2022-08-12",4864,0.00060
"Quebec","2022-08-13",4846,0.00060
"Quebec","2022-08-14",4812,0.00060
"Quebec","2022-08-15",4700,0.00050
"Quebec","2022-08-16",4750,0.00060
"Quebec","2022-08-17",4734,0.00060
"Quebec","2022-08-18",4720,0.00060
"Quebec","2022-08-19",4732,0.00060
"Quebec","2022-08-20",4738,0.00060
"Quebec","2022-08-21",4732,0.00060
"Quebec","2022-08-22",4674,0.00050
"Quebec","2022-08-23",4640,0.00050
"Quebec","2022-08-24",4694,0.00050
"Quebec","2022-08-25",4702,0.00050
"Quebec","2022-08-26",4738,0.00060
"Quebec","2022-08-27",4718,0.00060
"Quebec","2022-08-28",4706,0.00050
"Quebec","2022-08-29",4706,0.00050
"Quebec","2022-08-30",4764,0.00060
"Quebec","2022-08-31",4786,0.00060
"Quebec","2022-09-01",4780,0.00060
"Quebec","2022-09-02",4786,0.00060
"Quebec","2022-09-03",4746,0.00060
"Quebec","2022-09-04",4724,0.00060
"Quebec","2022-09-05",4686,0.00050
"Quebec","2022-09-06",4670,0.00050
"Quebec","2022-09-07",4684,0.00050
"Quebec","2022-09-08",4642,0.00050
"Quebec","2022-09-09",4690,0.00050
"Quebec","2022-09-10",4676,0.00050
"Quebec","2022-09-11",4650,0.00050
"Quebec","2022-09-12",4628,0.00050
"Quebec","2022-09-13",4642,0.00050
"Quebec","2022-09-14",4624,0.00050
"Quebec","2022-09-15",4870,0.00060
"Quebec","2022-09-16",4890,0.00060
"Quebec","2022-09-17",4866,0.00060
"Quebec","2022-09-18",4856,0.00060
"Quebec","2022-09-19",4844,0.00060
"Quebec","2022-09-20",4854,0.00060
"Quebec","2022-09-21",4864,0.00060
"Quebec","2022-09-22",4890,0.00060
"Quebec","2022-09-23",4906,0.00060
"Quebec","2022-09-24",4908,0.00060
"Quebec","2022-09-25",4886,0.00060
"Quebec","2022-09-26",4852,0.00060
"Quebec","2022-09-27",4860,0.00060
"Quebec","2022-09-28",4874,0.00060
"Quebec","2022-09-29",4850,0.00060
"Quebec","2022-09-30",4862,0.00060
"Quebec","2022-10-01",4822,0.00060
"Quebec","2022-10-02",4800,0.00060
"Quebec","2022-10-03",4790,0.00060
"Quebec","2022-10-04",4812,0.00060
"Quebec","2022-10-05",4750,0.00060
"Quebec","2022-10-06",4736,0.00060
"Quebec","2022-10-07",4708,0.00050
"Quebec","2022-10-08",4720,0.00060
"Quebec","2022-10-09",4664,0.00050
"Quebec","2022-10-10",4666,0.00050
"Quebec","2022-10-11",4666,0.00050
"Quebec","2022-10-12",4698,0.00050
"Quebec","2022-10-13",4542,0.00050
"Quebec","2022-10-14",4516,0.00050
"Quebec","2022-10-15",4478,0.00050
"Quebec","2022-10-16",4448,0.00050
"Quebec","2022-10-17",4408,0.00050
"Quebec","2022-10-18",4418,0.00050
"Quebec","2022-10-19",4402,0.00050
"Quebec","2022-10-20",4370,0.00050
"Quebec","2022-10-21",4324,0.00050
"Quebec","2022-10-22",4280,0.00050
"Quebec","2022-10-23",4216,0.00050
"Quebec","2022-10-24",4182,0.00050
"Quebec","2022-10-25",4200,0.00050
"Quebec","2022-10-26",4184,0.00050
"Quebec","2022-10-27",4172,0.00050
"Quebec","2022-10-28",4150,0.00050
"Quebec","2022-10-29",4122,0.00050
"Quebec","2022-10-30",4082,0.00050
"Quebec","2022-10-31",4086,0.00050
"Quebec","2022-11-01",4106,0.00050
"Quebec","2022-11-02",4112,0.00050
"Quebec","2022-11-03",4082,0.00050
"Quebec","2022-11-04",4040,0.00050
"Quebec","2022-11-05",4004,0.00050
"Quebec","2022-11-06",3960,0.00050
"Quebec","2022-11-07",3924,0.00050
"Quebec","2022-11-08",3972,0.00050
"Quebec","2022-11-09",3986,0.00050
"Quebec","2022-11-10",3948,0.00050
"Quebec","2022-11-11",3930,0.00050
"Quebec","2022-11-12",3898,0.00050
"Quebec","2022-11-13",3840,0.00040
"Quebec","2022-11-14",3804,0.00040
"Quebec","2022-11-15",3822,0.00040
"Quebec","2022-11-16",3920,0.00050
"Quebec","2022-11-17",3910,0.00050
"Quebec","2022-11-18",3904,0.00050
"Quebec","2022-11-19",3888,0.00050
"Quebec","2022-11-20",3864,0.00050
"Quebec","2022-11-21",3846,0.00040
"Quebec","2022-11-22",3824,0.00040
"Quebec","2022-11-23",3876,0.00050
"Quebec","2022-11-24",3890,0.00050
"Quebec","2022-11-25",3872,0.00050
"Quebec","2022-11-26",3848,0.00040
"Quebec","2022-11-27",3828,0.00040
"Quebec","2022-11-28",3806,0.00040
"Quebec","2022-11-29",3804,0.00040
"Quebec","2022-11-30",3884,0.00050
"Quebec","2022-12-01",3868,0.00050
"Quebec","2022-12-02",3856,0.00040
"Quebec","2022-12-03",3852,0.00040
"Quebec","2022-12-04",3830,0.00040
"Quebec","2022-12-05",3920,0.00050
"Quebec","2022-12-06",3918,0.00050
"Quebec","2022-12-07",3918,0.00050
"Quebec","2022-12-08",3918,0.00050
"Quebec","2022-12-09",3950,0.00050
"Quebec","2022-12-10",3960,0.00050
"Quebec","2022-12-11",3952,0.00050
"Quebec","2022-12-12",3950,0.00050
"Quebec","2022-12-13",3992,0.00050
"Quebec","2022-12-14",4002,0.00050
"Quebec","2022-12-15",4000,0.00050
"Quebec","2022-12-16",4020,0.00050
"Quebec","2022-12-17",4018,0.00050
"Quebec","2022-12-18",4010,0.00050
"Quebec","2022-12-19",4014,0.00050
"Quebec","2022-12-20",4064,0.00050
"Quebec","2022-12-21",4082,0.00050
"Quebec","2022-12-22",4080,0.00050
"Quebec","2022-12-23",4112,0.00050
"Quebec","2022-12-24",4102,0.00050
"Quebec","2022-12-25",4100,0.00050
"Quebec","2022-12-26",4118,0.00050
"Quebec","2022-12-27",4122,0.00050
"Quebec","2022-12-28",4144,0.00050
"Quebec","2022-12-29",4188,0.00050
"Quebec","2022-12-30",4184,0.00050
"Quebec","2022-12-31",4202,0.00050
"Quebec","2023-01-01",4192,0.00050
"Quebec","2023-01-02",4192,0.00050
"Quebec","2023-01-03",4194,0.00050
"Quebec","2023-01-04",4206,0.00050
"Quebec","2023-01-05",4194,0.00050
"Quebec","2023-01-06",4196,0.00050
"Quebec","2023-01-07",4198,0.00050
"Quebec","2023-01-08",4166,0.00050
"Quebec","2023-01-09",4168,0.00050
"Quebec","2023-01-10",4194,0.00050
"Quebec","2023-01-11",4200,0.00050
"Quebec","2023-01-12",4230,0.00050
"Quebec","2023-01-13",4186,0.00050
"Quebec","2023-01-14",4168,0.00050
"Quebec","2023-01-15",4146,0.00050
"Quebec","2023-01-16",4108,0.00050
"Quebec","2023-01-17",4140,0.00050
"Quebec","2023-01-18",4148,0.00050
"Quebec","2023-01-19",4092,0.00050
"Quebec","2023-01-20",4080,0.00050
"Quebec","2023-01-21",4062,0.00050
"Quebec","2023-01-22",4032,0.00050
"Quebec","2023-01-23",4002,0.00050
"Quebec","2023-01-24",4026,0.00050
"Quebec","2023-01-25",4056,0.00050
"Quebec","2023-01-26",4064,0.00050
"Quebec","2023-01-27",4040,0.00050
"Quebec","2023-01-28",4022,0.00050
"Quebec","2023-01-29",3990,0.00050
"Quebec","2023-01-30",3968,0.00050
"Quebec","2023-01-31",3990,0.00050
"Quebec","2023-02-01",4006,0.00050
"Quebec","2023-02-02",3992,0.00050
"Quebec","2023-02-03",3958,0.00050
"Quebec","2023-02-04",3922,0.00050
"Quebec","2023-02-05",3894,0.00050
"Quebec","2023-02-06",3870,0.00050
"Quebec","2023-02-07",3906,0.00050
"Quebec","2023-02-08",3906,0.00050
"Quebec","2023-02-09",3866,0.00050
"Quebec","2023-02-10",3854,0.00040
"Quebec","2023-02-11",3838,0.00040
"Quebec","2023-02-12",3802,0.00040
"Quebec","2023-02-13",3810,0.00040
"Quebec","2023-02-14",3828,0.00040
"Quebec","2023-02-15",3842,0.00040
"Quebec","2023-02-16",3768,0.00040
"Quebec","2023-02-17",3748,0.00040
"Quebec","2023-02-18",3734,0.00040
"Quebec","2023-02-19",3710,0.00040
"Quebec","2023-02-20",3682,0.00040
"Quebec","2023-02-21",3702,0.00040
"Quebec","2023-02-22",3710,0.00040
"Quebec","2023-02-23",3722,0.00040
"Quebec","2023-02-24",3624,0.00040
"Quebec","2023-02-25",3582,0.00040
"Quebec","2023-02-26",3546,0.00040
"Quebec","2023-02-27",3528,0.00040
"Quebec","2023-02-28",3534,0.00040
"Quebec","2023-03-01",3438,0.00040
"Quebec","2023-03-02",3410,0.00040
"Quebec","2023-03-03",3422,0.00040
"Quebec","2023-03-04",3426,0.00040
"Quebec","2023-03-05",3424,0.00040
"Quebec","2023-03-06",3424,0.00040
"Quebec","2023-03-07",3422,0.00040
"Quebec","2023-03-08",3424,0.00040
"Quebec","2023-03-09",3378,0.00040
