"NYC","ADMIN",40.7673,-73.9715,\N,"2020-08-11",228343,23592,23592,0,10.000,100.000,10.000,6640705,34136.19,89995,21.33,8336817,0.70,40.43,3370575.113100,71.73,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-08-12",228729,23602,23602,0,10.000,100.000,10.000,6728481,34587.40,89995,21.29,8336817,0.70,40.44,3371408.794800,71.76,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-08-13",229167,23610,23610,0,10.000,100.000,10.000,6816381,35039.25,89995,21.25,8336817,0.70,40.46,3373076.158200,71.78,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-08-14",229534,23615,23615,0,10.000,100.000,10.000,6901836,35478.52,89995,21.22,8336817,0.70,40.47,3373909.839900,71.80,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-08-15",229916,23621,23621,0,10.000,100.000,10.000,6990504,35934.32,89995,21.18,8336817,0.70,40.48,3374743.521600,71.82,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-08-16",230223,23628,23628,0,10.000,100.000,10.000,7068196,36333.69,89995,21.15,8336817,0.70,40.49,3375577.203300,71.84,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-08-17",230458,23634,23634,0,10.000,100.000,10.000,7125087,36626.13,89995,21.13,8336817,0.70,40.50,3376410.885000,71.86,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-08-18",230742,23642,23642,0,10.000,100.000,10.000,7191978,36969.98,89995,21.10,8336817,0.70,40.51,3377244.566700,71.88,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-08-19",231015,23643,23643,0,10.000,100.000,10.000,7272403,37383.40,89995,21.07,8336817,0.70,40.51,3377244.566700,71.88,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-08-20",231288,23639,23639,0,10.000,100.000,10.000,7353387,37799.70,89995,21.04,8336817,0.70,40.51,3377244.566700,71.87,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-08-21",231574,23641,23641,0,10.000,100.000,10.000,7452267,38307.98,89995,21.00,8336817,0.70,40.51,3377244.566700,71.88,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-08-22",231841,23646,23646,0,10.000,100.000,10.000,7547116,38795.55,89995,20.97,8336817,0.70,40.52,3378078.248400,71.89,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-08-23",232120,23658,23658,0,10.000,100.000,10.000,7621159,39176.16,89995,20.94,8336817,0.70,40.54,3379745.611800,71.93,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-08-24",232334,23662,23662,0,10.000,100.000,10.000,7683190,39495.03,89995,20.92,8336817,0.70,40.55,3380579.293500,71.94,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-08-25",232565,23666,23666,0,10.000,100.000,10.000,7750445,39840.75,89995,20.89,8336817,0.70,40.55,3380579.293500,71.95,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-08-26",232825,23669,23669,0,10.000,100.000,10.000,7821634,40206.70,89995,20.86,8336817,0.70,40.56,3381412.975200,71.96,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-08-27",233140,23674,23674,0,10.000,100.000,10.000,7905071,40635.60,89995,20.83,8336817,0.70,40.57,3382246.656900,71.98,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-08-28",233410,23680,23680,0,10.000,100.000,10.000,8002897,41138.47,0,0.00,8336817,0.70,40.58,3383080.338600,72.00,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-08-29",233688,23683,23683,0,10.000,100.000,10.000,8096770,41621.02,0,0.00,8336817,0.70,40.58,3383080.338600,72.01,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-08-30",233969,23689,23689,0,10.000,100.000,10.000,8196792,42135.18,0,0.00,8336817,0.70,40.59,3383914.020300,72.02,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-08-31",236635,23674,23674,0,10.000,100.000,10.000,8263033,42475.68,0,0.00,8336817,0.70,40.57,3382246.656900,71.98,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-09-01",236789,23679,23679,0,10.000,100.000,10.000,8340030,42871.48,0,0.00,8336817,0.70,40.58,3383080.338600,71.99,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-09-02",236993,23684,23684,0,10.000,100.000,10.000,8428477,43326.14,0,0.00,8336817,0.70,40.58,3383080.338600,72.01,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-09-03",237325,23690,23690,0,10.000,100.000,10.000,8517458,43783.54,0,0.00,8336817,0.70,40.59,3383914.020300,72.03,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-09-04",237656,23695,23695,0,10.000,100.000,10.000,8610853,44263.63,0,0.00,8336817,0.70,40.60,3384747.702000,72.04,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-09-05",237954,23702,23702,0,10.000,100.000,10.000,8710614,44776.45,0,0.00,8336817,0.70,40.62,3386415.065400,72.06,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-09-06",238256,23702,23702,0,10.000,100.000,10.000,8796244,45216.63,0,0.00,8336817,0.70,40.62,3386415.065400,72.06,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-09-07",238506,23713,23713,0,10.000,100.000,10.000,8855109,45519.22,0,0.00,8336817,0.70,40.63,3387248.747100,72.10,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-09-08",238673,23720,23720,0,10.000,100.000,10.000,8912935,45816.47,0,0.00,8336817,0.70,40.65,3388916.110500,72.12,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-09-09",238902,23720,23720,0,10.000,100.000,10.000,8976165,46141.50,0,0.00,8336817,0.70,40.65,3388916.110500,72.12,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-09-10",239143,23723,23723,0,10.000,100.000,10.000,9052978,46536.36,0,0.00,8336817,0.70,40.65,3388916.110500,72.13,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-09-11",239563,23724,23724,0,10.000,100.000,10.000,9142700,46997.57,0,0.00,8336817,0.70,40.65,3388916.110500,72.13,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-09-12",239946,23728,23728,0,10.000,100.000,10.000,9245625,47526.64,0,0.00,8336817,0.70,40.66,3389749.792200,72.14,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-09-13",240299,23728,23728,0,10.000,100.000,10.000,9318293,47900.19,0,0.00,8336817,0.70,40.66,3389749.792200,72.14,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-09-14",240643,23734,23734,0,10.000,100.000,10.000,9381651,48225.88,0,0.00,8336817,0.70,40.67,3390583.473900,72.16,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-09-15",240872,23741,23741,0,10.000,100.000,10.000,9455329,48604.62,0,0.00,8336817,0.70,40.68,3391417.155600,72.18,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-09-16",241156,23745,23745,0,10.000,100.000,10.000,9530416,48990.60,0,0.00,8336817,0.70,40.69,3392250.837300,72.19,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-09-17",241618,23750,23750,0,10.000,100.000,10.000,9621920,49460.97,0,0.00,8336817,0.70,40.70,3393084.519000,72.21,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-09-18",242007,23756,23756,0,10.000,100.000,10.000,9711647,49922.21,0,0.00,8336817,0.70,40.71,3393918.200700,72.23,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-09-19",242415,23755,23755,0,10.000,100.000,10.000,9822091,50489.94,0,0.00,8336817,0.70,40.71,3393918.200700,72.22,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-09-20",242803,23761,23761,0,10.000,100.000,10.000,9922446,51005.81,0,0.00,8336817,0.70,40.72,3394751.882400,72.24,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-09-21",243125,23763,23763,0,10.000,100.000,10.000,9980765,51305.59,0,0.00,8336817,0.70,40.72,3394751.882400,72.25,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-09-22",243310,23764,23764,0,10.000,100.000,10.000,10064762,51737.38,0,0.00,8336817,0.70,40.72,3394751.882400,72.25,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-09-23",243494,23764,23764,0,10.000,100.000,10.000,10135692,52101.99,0,0.00,8336817,0.70,40.72,3394751.882400,72.25,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-09-24",244064,23770,23770,0,10.000,100.000,10.000,10228645,52579.81,0,0.00,8336817,0.70,40.73,3395585.564100,72.27,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-09-25",244527,23776,23776,0,10.000,100.000,10.000,10323463,53067.21,0,0.00,8336817,0.70,40.74,3396419.245800,72.29,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-09-26",245124,23778,23778,0,10.000,100.000,10.000,10423416,53581.02,0,0.00,8336817,0.70,40.75,3397252.927500,72.29,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-09-27",245672,23783,23783,0,10.000,100.000,10.000,10508186,54016.77,0,0.00,8336817,0.70,40.75,3397252.927500,72.31,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-09-28",246186,23791,23791,0,10.000,100.000,10.000,10561122,54288.89,0,0.00,8336817,0.70,40.77,3398920.290900,72.33,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-09-29",246499,23795,23795,0,10.000,100.000,10.000,10649353,54742.43,0,0.00,8336817,0.70,40.77,3398920.290900,72.35,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-09-30",246929,23799,23799,0,10.000,100.000,10.000,10747313,55245.99,0,0.00,8336817,0.70,40.78,3399753.972600,72.36,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-10-01",247404,23807,23807,0,10.000,100.000,10.000,10856531,55807.42,0,0.00,8336817,0.70,40.79,3400587.654300,72.38,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-10-02",248164,23823,23823,0,10.000,100.000,10.000,10976024,56421.67,0,0.00,8336817,0.70,40.82,3403088.699400,72.43,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-10-03",248832,23823,23823,0,10.000,100.000,10.000,11110291,57111.86,0,0.00,8336817,0.70,40.82,3403088.699400,72.43,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-10-04",249528,23828,23828,0,10.000,100.000,10.000,11220620,57679.00,0,0.00,8336817,0.70,40.83,3403922.381100,72.45,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-10-05",250210,23834,23834,0,10.000,100.000,10.000,11297024,58071.75,0,0.00,8336817,0.70,40.84,3404756.062800,72.46,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-10-06",250533,23839,23839,0,10.000,100.000,10.000,11393383,58567.08,0,0.00,8336817,0.70,40.85,3405589.744500,72.48,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-10-07",250939,23852,23852,0,10.000,100.000,10.000,11501629,59123.52,0,0.00,8336817,0.70,40.87,3407257.107900,72.52,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-10-08",251877,23855,23855,0,9.000,100.000,9.000,11647440,59873.05,0,0.00,8336817,0.70,40.88,3408090.789600,72.53,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-10-09",252518,23859,23859,0,9.000,100.000,9.000,11786740,60589.11,0,0.00,8336817,0.70,40.88,3408090.789600,72.54,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-10-10",253149,23861,23861,0,9.000,100.000,9.000,11921319,61280.91,0,0.00,8336817,0.70,40.89,3408924.471300,72.55,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-10-11",253749,23865,23865,0,9.000,100.000,9.000,12039573,61888.79,0,0.00,8336817,0.70,40.89,3408924.471300,72.56,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-10-12",254367,23869,23869,0,9.000,100.000,9.000,12131366,62360.64,0,0.00,8336817,0.70,40.90,3409758.153000,72.57,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-10-13",254723,23876,23876,0,9.000,100.000,9.000,12230436,62869.91,0,0.00,8336817,0.70,40.91,3410591.834700,72.59,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-10-14",255053,23883,23883,0,9.000,100.000,9.000,12342180,63444.32,0,0.00,8336817,0.70,40.93,3412259.198100,72.61,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-10-15",255639,23894,23894,0,9.000,100.000,9.000,12475392,64129.09,0,0.00,8336817,0.70,40.94,3413092.879800,72.65,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-10-16",256339,23897,23897,0,9.000,100.000,9.000,12611431,64828.39,0,0.00,8336817,0.70,40.95,3413926.561500,72.66,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-10-17",257056,23903,23903,0,9.000,100.000,9.000,12771403,65650.72,0,0.00,8336817,0.70,40.96,3414760.243200,72.67,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-10-18",257790,23915,23915,0,9.000,100.000,9.000,12900166,66312.62,0,0.00,8336817,0.70,40.98,3416427.606600,72.71,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-10-19",258420,23922,23922,0,9.000,100.000,9.000,12982175,66734.18,0,0.00,8336817,0.70,40.99,3417261.288300,72.73,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-10-20",258893,23924,23924,0,9.000,100.000,9.000,13072715,67199.60,0,0.00,8336817,0.70,41.00,3418094.970000,72.74,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-10-21",259422,23926,23926,0,9.000,100.000,9.000,13197504,67841.07,0,0.00,8336817,0.70,41.00,3418094.970000,72.74,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-10-22",260216,23932,23932,0,9.000,100.000,9.000,13332845,68536.78,0,0.00,8336817,0.70,41.01,3418928.651700,72.76,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-10-23",260984,23942,23942,0,9.000,100.000,9.000,13474353,69264.20,0,0.00,8336817,0.70,41.03,3420596.015100,72.79,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-10-24",261802,23943,23943,0,9.000,100.000,9.000,13631293,70070.94,0,0.00,8336817,0.70,41.03,3420596.015100,72.80,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-10-25",262743,23946,23946,0,9.000,100.000,9.000,13752123,70692.06,0,0.00,8336817,0.70,41.03,3420596.015100,72.81,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-10-26",263521,23950,23950,0,9.000,100.000,9.000,13834240,71114.18,0,0.00,8336817,0.70,41.04,3421429.696800,72.82,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-10-27",264042,23957,23957,0,9.000,100.000,9.000,13945858,71687.95,0,0.00,8336817,0.70,41.05,3422263.378500,72.84,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-10-28",264559,23961,23961,0,9.000,100.000,9.000,14075518,72354.45,0,0.00,8336817,0.70,41.06,3423097.060200,72.85,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-10-29",265471,23972,23972,0,9.000,100.000,9.000,14243871,73219.87,0,0.00,8336817,0.70,41.08,3424764.423600,72.88,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-10-30",266447,23979,23979,0,9.000,100.000,9.000,14390756,73974.92,0,0.00,8336817,0.70,41.09,3425598.105300,72.91,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-10-31",267455,23983,23983,0,9.000,100.000,9.000,14527718,74678.97,0,0.00,8336817,0.70,41.10,3426431.787000,72.92,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-11-01",268303,23992,23992,0,9.000,100.000,9.000,14676653,75444.55,0,0.00,8336817,0.70,41.11,3427265.468700,72.95,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-11-02",269181,23997,23997,0,9.000,100.000,9.000,14772754,75938.56,0,0.00,8336817,0.70,41.12,3428099.150400,72.96,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-11-03",269731,24001,24001,0,9.000,100.000,9.000,14900623,76595.87,0,0.00,8336817,0.70,41.13,3428932.832100,72.97,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-11-04",270468,24012,24012,0,9.000,100.000,9.000,15034157,77282.29,0,0.00,8336817,0.70,41.15,3430600.195500,73.01,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-11-05",271755,24020,24020,0,9.000,100.000,9.000,15195176,78110.00,0,0.00,8336817,0.70,41.16,3431433.877200,73.03,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-11-06",272960,24029,24029,0,9.000,100.000,9.000,15355881,78936.09,0,0.00,8336817,0.70,41.18,3433101.240600,73.06,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-11-07",274438,24034,24034,0,9.000,100.000,9.000,15519172,79775.48,0,0.00,8336817,0.70,41.18,3433101.240600,73.07,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-11-08",275980,24048,24048,0,9.000,100.000,9.000,15664814,80524.15,0,0.00,8336817,0.70,41.21,3435602.285700,73.12,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-11-09",277438,24055,24055,0,9.000,100.000,9.000,0,81096.88,0,0.00,8336817,0.70,41.22,3436435.967400,73.14,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-11-10",278638,24060,24060,0,9.000,100.000,9.000,0,81755.04,0,0.00,8336817,0.70,41.23,3437269.649100,73.15,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-11-11",279802,24076,24076,0,9.000,100.000,9.000,0,82599.61,0,0.00,8336817,0.70,41.26,3439770.694200,73.20,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-11-12",281892,24080,24080,0,9.000,100.000,9.000,0,83435.59,0,0.00,8336817,0.70,41.26,3439770.694200,73.21,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-11-13",283983,24086,24086,0,8.000,100.000,8.000,0,84482.80,0,0.00,8336817,0.70,41.27,3440604.375900,73.23,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-11-14",285969,24099,24099,0,8.000,100.000,8.000,0,85429.48,0,0.00,8336817,0.70,41.30,3443105.421000,73.27,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-11-15",287969,24109,24109,0,8.000,100.000,8.000,0,86114.20,0,0.00,8336817,0.70,41.31,3443939.102700,73.30,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-11-16",289974,24114,24114,0,8.000,100.000,8.000,0,86754.52,0,0.00,8336817,0.70,41.32,3444772.784400,73.32,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-11-17",291432,24119,24119,0,8.000,100.000,8.000,0,87576.23,0,0.00,8336817,0.70,41.33,3445606.466100,73.33,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-11-18",292761,24130,24130,0,8.000,100.000,8.000,0,88370.09,0,0.00,8336817,0.70,41.35,3447273.829500,73.36,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-11-19",295122,24147,24147,0,8.000,100.000,8.000,0,89373.70,0,0.00,8336817,0.70,41.38,3449774.874600,73.42,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-11-20",297408,24170,24170,0,8.000,100.000,8.000,0,90429.89,0,0.00,8336817,0.70,41.42,3453109.601400,73.49,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-11-21",299692,24182,24182,0,8.000,100.000,8.000,0,91498.63,0,0.00,8336817,0.70,41.44,3454776.964800,73.52,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-11-22",302080,24189,24189,0,8.000,100.000,8.000,0,92509.29,0,0.00,8336817,0.70,41.45,3455610.646500,73.54,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-11-23",304354,24200,24200,0,8.000,100.000,8.000,0,93493.63,0,0.00,8336817,0.70,41.47,3457278.009900,73.58,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-11-24",305999,24203,24203,0,8.000,100.000,8.000,0,94340.57,0,0.00,8336817,0.70,41.47,3457278.009900,73.59,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-11-25",307561,24213,24213,0,8.000,100.000,8.000,0,95230.30,0,0.00,8336817,0.70,41.49,3458945.373300,73.62,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-11-26",310448,24217,24217,0,8.000,100.000,8.000,0,96349.49,0,0.00,8336817,0.70,41.50,3459779.055000,73.63,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-11-27",313102,24228,24228,0,8.000,100.000,8.000,0,97477.52,0,0.00,8336817,0.70,41.52,3461446.418400,73.66,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-11-28",316096,24236,24236,0,8.000,100.000,8.000,0,98260.70,0,0.00,8336817,0.70,41.53,3462280.100100,73.69,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-11-29",317296,24242,24242,0,8.000,100.000,8.000,0,99069.39,0,0.00,8336817,0.70,41.54,3463113.781800,73.71,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-11-30",320349,24246,24246,0,8.000,100.000,8.000,0,99835.18,0,0.00,8336817,0.70,41.55,3463947.463500,73.72,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-12-01",322720,24252,24252,0,8.000,100.000,8.000,0,100589.16,0,0.00,8336817,0.70,41.56,3464781.145200,73.74,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-12-02",325077,24262,24262,0,7.000,100.000,7.000,0,101584.09,0,0.00,8336817,0.70,41.57,3465614.826900,73.77,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-12-03",328661,24274,24274,0,7.000,100.000,7.000,0,102629.87,0,0.00,8336817,0.70,41.60,3468115.872000,73.80,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-12-04",332791,24290,24290,0,7.000,100.000,7.000,0,103700.61,0,0.00,8336817,0.70,41.62,3469783.235400,73.85,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-12-05",336615,24316,24316,0,7.000,100.000,7.000,0,104807.87,0,0.00,8336817,0.70,41.67,3473951.643900,73.93,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-12-06",340392,24328,24328,0,7.000,100.000,7.000,0,105865.94,0,0.00,8336817,0.70,41.69,3475619.007300,73.97,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-12-07",343924,24337,24337,0,7.000,100.000,7.000,0,106648.76,0,0.00,8336817,0.70,41.70,3476452.689000,73.99,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-12-08",346460,24358,24358,0,7.000,100.000,7.000,0,107483.90,0,0.00,8336817,0.70,41.74,3479787.415800,74.06,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-12-09",348868,24364,24364,0,7.000,100.000,7.000,0,108484.20,0,0.00,8336817,0.70,41.75,3480621.097500,74.08,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-12-10",353158,24375,24375,0,7.000,100.000,7.000,0,109498.95,0,0.00,8336817,0.70,41.77,3482288.460900,74.11,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-12-11",357085,24405,24405,0,7.000,100.000,7.000,0,110592.19,0,0.00,8336817,0.70,41.82,3486456.869400,74.20,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-12-12",361123,24428,24428,0,7.000,100.000,7.000,0,111840.94,0,0.00,8336817,0.70,41.86,3489791.596200,74.27,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-12-13",365100,24456,24456,0,7.000,100.000,7.000,0,112896.02,0,0.00,8336817,0.70,41.91,3493960.004700,74.36,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-12-14",368897,24475,24475,0,7.000,100.000,7.000,0,113717.69,0,0.00,8336817,0.70,41.94,3496461.049800,74.41,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-12-15",371587,24497,24497,0,7.000,100.000,7.000,0,114715.90,0,0.00,8336817,0.70,41.98,3499795.776600,74.48,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-12-16",374539,24524,24524,0,7.000,100.000,7.000,0,115543.23,0,0.00,8336817,0.70,42.02,3503130.503400,74.56,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-12-17",378975,24550,24550,0,6.000,100.000,6.000,0,116585.58,0,0.00,8336817,0.70,42.07,3507298.911900,74.64,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-12-18",383429,24599,24599,0,6.000,100.000,6.000,0,117867.52,0,0.00,8336817,0.70,42.15,3513968.365500,74.79,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-12-19",386922,24624,24624,0,6.000,100.000,6.000,0,118851.80,0,0.00,8336817,0.70,42.19,3517303.092300,74.87,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-12-20",389514,24637,24637,0,6.000,100.000,6.000,0,119865.76,0,0.00,8336817,0.70,42.22,3519804.137400,74.91,0.07
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-12-21",393650,24673,24673,0,6.000,100.000,6.000,0,120670.29,0,0.00,8336817,0.70,42.28,3524806.227600,75.02,0.08
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-12-22",396783,24700,24700,0,6.000,100.000,6.000,0,121517.78,0,0.00,8336817,0.70,42.33,3528974.636100,75.10,0.08
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-12-23",399751,24732,24732,0,6.000,100.000,6.000,0,122568.29,0,0.00,8336817,0.70,42.38,3533143.044600,75.20,0.08
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-12-24",404869,24776,24776,0,6.000,100.000,6.000,0,123731.55,0,0.00,8336817,0.70,42.46,3539812.498200,75.33,0.08
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-12-25",409642,24819,24819,0,6.000,100.000,6.000,0,124896.17,0,0.00,8336817,0.70,42.53,3545648.270100,75.46,0.08
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-12-26",413914,24849,24849,0,6.000,100.000,6.000,0,125931.67,0,0.00,8336817,0.70,42.58,3549816.678600,75.55,0.08
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-12-27",417141,24880,24880,0,6.000,100.000,6.000,0,126601.47,0,0.00,8336817,0.70,42.63,3553985.087100,75.65,0.08
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-12-28",418525,24915,24915,0,6.000,100.000,6.000,0,127243.34,0,0.00,8336817,0.70,42.69,3558987.177300,75.75,0.08
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-12-29",421811,24956,24956,0,6.000,100.000,6.000,0,128066.65,0,0.00,8336817,0.70,42.76,3564822.949200,75.88,0.08
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-12-30",426018,25001,25001,0,6.000,100.000,6.000,0,128863.16,0,0.00,8336817,0.70,42.84,3571492.402800,76.01,0.08
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-12-31",430597,25042,25042,0,6.000,100.000,6.000,0,129976.52,0,0.00,8336817,0.70,42.91,3577328.174700,76.14,0.08
