"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-10-18",  998.00,   24.00,    0.00,21496.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-10-19", 1946.00,   34.00,    0.00,21260.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-10-20", 1962.00,   23.00,    0.00,19137.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-10-21", 1866.00,   20.00,    0.00,15588.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-10-22", 1917.00,   29.00,    0.00,18545.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-10-23", 1754.00,   22.00,    0.00,22065.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-10-24", 1435.00,   23.00,    0.00,25756.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-10-25", 1046.00,   11.00,    0.00,27792.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-10-26", 2189.00,   44.00,    0.00,24058.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-10-27", 3132.00,   32.00,    0.00,31847.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-10-28", 3289.00,   45.00,    0.00,18848.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-10-29", 3202.00,   30.00,    0.00,18034.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-10-30", 3047.00,   25.00,    0.00,25425.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-10-31", 2278.00,   25.00,    0.00,27177.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-11-01", 2791.00,   20.00,    0.00,41137.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-11-02", 4436.00,   45.00,    0.00,30073.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-11-03", 4603.00,   52.00,    0.00,25847.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-11-04", 4752.00,   30.00,    0.00,21509.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-11-05", 5272.00,   55.00,    0.00,26963.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-11-06", 5406.00,   37.00,    0.00,32819.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-11-07", 3511.00,   30.00,    0.00,35158.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-11-08", 2702.00,   27.00,    0.00,37697.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-11-09", 6193.00,   57.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-11-10", 6593.00,   51.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-11-11", 5832.00,   56.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-11-12", 5992.00,   70.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-11-13", 5726.00,   66.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-11-14", 3773.00,   28.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-11-15", 2925.00,   41.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-11-16", 7178.00,   90.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-11-17", 6819.00,   70.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-11-18", 6048.00,   66.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-11-19", 5658.00,   65.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-11-20", 5318.00,   52.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-11-21", 3676.00,   35.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-11-22", 2515.00,   39.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-11-23", 6790.00,   78.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-11-24", 5410.00,  100.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-11-25", 5271.00,   75.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-11-26", 1489.00,   36.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-11-27", 4880.00,   92.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-11-28", 3400.00,   62.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-11-29", 2750.00,   31.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-11-30", 7941.00,   96.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-12-01", 5996.00,   80.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-12-02", 4772.00,   50.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-12-03", 5240.00,   87.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-12-04", 4902.00,   75.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-12-05", 2836.00,   36.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-12-06", 2005.00,   24.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-12-07", 5129.00,   79.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-12-08", 4270.00,   45.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-12-09", 3532.00,   53.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-12-10", 3443.00,   54.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-12-11", 2741.00,   47.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-12-12", 2008.00,   22.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-12-13", 1599.00,   25.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-12-14", 3595.00,   50.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-12-15", 3169.00,   45.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-12-16", 2780.00,   30.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-12-17", 2639.00,   40.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-12-18", 2285.00,   26.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-12-19", 1519.00,   12.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-12-20", 1274.00,   15.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-12-21", 2930.00,   38.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-12-22", 2340.00,   26.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-12-23", 2360.00,   25.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-12-24", 1620.00,   25.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-12-25",  994.00,   15.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-12-26", 1963.00,   11.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-12-27", 1581.00,   11.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-12-28", 3160.00,   47.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-12-29", 2445.00,   17.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-12-30", 2965.00,   29.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-12-31", 2270.00,   23.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-01-01", 1417.00,   15.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-01-02", 2207.00,   16.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-01-03", 1861.00,   13.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-01-04", 3647.00,   39.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-01-05", 2711.00,   20.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-01-06", 2706.00,   19.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-01-07", 2262.00,   28.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-01-08", 2125.00,   17.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-01-09", 1477.00,   13.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-01-10", 1290.00,   16.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-01-11", 2402.00,   25.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-01-12", 1978.00,   28.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-01-13", 1842.00,   18.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-01-14", 1786.00,   27.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-01-15", 1683.00,   20.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-01-16", 1255.00,    6.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-01-17", 1085.00,    4.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-01-18", 1647.00,   18.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-01-19", 1800.00,   12.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-01-20", 1682.00,   18.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-01-21", 1514.00,    8.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-01-22", 1493.00,   16.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-01-23", 1044.00,    7.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-01-24",  966.00,    4.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-01-25", 1665.00,   20.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-01-26", 1404.00,   10.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-01-27", 1431.00,   11.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-01-28", 1404.00,    7.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-01-29", 1302.00,   11.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-01-30",  997.00,    7.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-01-31",  867.00,    2.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-02-01", 1511.00,    8.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-02-02", 1390.00,   15.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-02-03", 1304.00,    9.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-02-04", 1218.00,   10.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-02-05", 1231.00,    8.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-02-06",  896.00,    7.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-02-07",  814.00,    2.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-02-08", 1353.00,    9.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-02-09", 1261.00,    9.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-02-10", 1177.00,    7.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-02-11", 1124.00,    4.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-02-12", 1093.00,    6.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-02-13",  784.00,    2.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-02-14",  737.00,    3.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-02-15", 1254.00,    8.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-02-16", 1276.00,   12.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-02-17", 1288.00,    9.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-02-18",  918.00,    5.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-02-19", 1000.00,    4.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-02-20",  873.00,    4.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-02-21",  785.00,    2.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-02-22", 1280.00,   11.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-02-23", 1065.00,    2.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-02-24", 1163.00,    5.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-02-25",  924.00,    6.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-02-26", 1048.00,    6.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-02-27",  787.00,    4.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-02-28",  733.00,    2.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-03-01", 1254.00,    4.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-03-02", 1030.00,    4.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-03-03", 1092.00,    8.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-03-04",  894.00,    3.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-03-05",  960.00,    1.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-03-06",  828.00,    6.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-03-07",  784.00,    3.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-03-08", 1287.00,   10.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-03-09", 1163.00,    3.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-03-10", 1188.00,    3.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-03-11",  929.00,    6.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-03-12",  974.00,    6.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-03-13",  692.00,    5.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-03-14",  505.00,    2.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-03-15",  955.00,    4.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-03-16", 1334.00,    4.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-03-17", 1238.00,    3.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-03-18", 1060.00,    7.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-03-19", 1062.00,    2.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-03-20",  852.00,    2.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-03-21",  831.00,    3.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-03-22", 1317.00,    2.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-03-23", 1276.00,    5.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-03-24", 1299.00,    4.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-03-25", 1136.00,    2.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-03-26", 1184.00,    5.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-03-27", 1027.00,    1.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-03-28", 1011.00,    4.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-03-29", 1614.00,    9.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-03-30", 1494.00,    5.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-03-31", 1646.00,   11.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-04-01", 1600.00,    6.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-04-02", 1507.00,    8.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-04-03", 1188.00,    8.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-04-04", 1164.00,    5.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-04-05", 2034.00,    6.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-04-06", 1833.00,    9.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-04-07", 1897.00,    8.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-04-08", 1665.00,    8.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-04-09", 1602.00,    3.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-04-10", 1265.00,    8.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-04-11", 1104.00,    5.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-04-12", 1961.00,    9.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-04-13", 1755.00,   10.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-04-14", 1707.00,   13.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-04-15", 1737.00,    4.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-04-16", 1558.00,   14.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-04-17", 1321.00,    6.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-04-18", 1255.00,   10.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-04-19", 2107.00,   11.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-04-20", 1830.00,    5.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-04-21", 1858.00,   18.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-04-22", 1828.00,   14.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-04-23", 1657.00,   17.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-04-24", 1235.00,    8.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-04-25", 1201.00,    8.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-04-26", 2039.00,   10.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-04-27", 1755.00,    5.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-04-28", 1819.00,   13.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-04-29", 1645.00,   11.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-04-30", 1407.00,   11.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-05-01", 1221.00,    9.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-05-02", 1001.00,    3.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-05-03", 1734.00,   12.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-05-04", 1346.00,    9.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-05-05", 1386.00,   14.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-05-06", 1316.00,    7.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-05-07", 1166.00,    8.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-05-08",  870.00,    8.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-05-09",  792.00,    8.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-05-10", 1319.00,   13.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-05-11", 1085.00,    9.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-05-12", 1038.00,   10.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-05-13",  984.00,    7.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-05-14",  949.00,   13.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-05-15",  683.00,    5.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-05-16",  571.00,    7.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-05-17",  980.00,    9.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-05-18",  823.00,   10.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-05-19",  714.00,    4.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-05-20",  732.00,    7.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-05-21",  664.00,    3.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-05-22",  535.00,    6.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-05-23",  432.00,   11.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-05-24",  757.00,   11.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-05-25",  610.00,    1.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-05-26",  608.00,    4.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-05-27",  526.00,    8.00,    0.00,    0.00,5758736
