"Michigan","2021-02-26",9, 13.446667, -0.006667,69, 11.405942,  0.110435
"Michigan","2021-02-27",9, 13.571111,  1.165556,69, 10.364783,  0.784348
"Michigan","2021-02-28",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-03-01",9, 16.043333,  0.190000,69, 16.392174,  0.483478
"Michigan","2021-03-02",9, 14.917778,  0.042222,69, 15.159275,  0.291594
"Michigan","2021-03-03",9, 14.446667,  0.094444,69, 14.708841,  0.023188
"Michigan","2021-03-04",9, 13.363333,  0.174444,69, 17.896087,  0.623623
"Michigan","2021-03-05",9, 15.521111,  0.190000,69, 18.305362,  0.041739
"Michigan","2021-03-06",9, 14.650000,  0.496667,69, 13.490290,  0.499130
"Michigan","2021-03-07",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-03-08",9, 19.074444, -0.042222,69, 20.407536,  0.015217
"Michigan","2021-03-09",9, 18.611111,  0.253333,69, 13.410435,  0.404348
"Michigan","2021-03-10",9, 22.981111,  0.058889,69, 21.267971,  0.215797
"Michigan","2021-03-11",9, 18.831111,  0.154444,69, 21.955652,  0.396232
"Michigan","2021-03-12",9, 22.963333, -0.126667,69, 23.130290,  0.282029
"Michigan","2021-03-13",9, 16.792222,  0.453333,69, 19.703768,  0.589275
"Michigan","2021-03-14",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-03-15",9, 35.105556,  0.058889,69, 31.165652,  0.058261
"Michigan","2021-03-16",9, 21.315556,  0.330000,69, 24.204638,  0.468406
"Michigan","2021-03-17",9, 28.277778,  0.054444,69, 34.211014,  0.111014
"Michigan","2021-03-18",9, 23.912222,  0.220000,69, 27.874058,  1.127681
"Michigan","2021-03-19",9, 37.266667,  0.138889,69, 39.162609,  0.353768
"Michigan","2021-03-20",9, 28.715556,  0.262222,69, 30.178986,  0.652754
"Michigan","2021-03-21",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-03-22",9, 46.425556,  0.114444,69, 44.454348,  0.144638
"Michigan","2021-03-23",9, 36.785556,  0.255556,69, 38.665942,  0.164928
"Michigan","2021-03-24",9, 44.451111,  0.232222,69, 44.937391,  0.277101
"Michigan","2021-03-25",9, 50.097778,  0.488889,69, 46.038841,  0.739855
"Michigan","2021-03-26",9, 50.535556,  0.073333,69, 47.273478,  0.232609
"Michigan","2021-03-27",9, 41.984444,  0.260000,69, 38.722754,  0.278551
"Michigan","2021-03-28",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-03-29",9, 72.248889,  0.216667,69, 71.688986,  0.041304
"Michigan","2021-03-30",9, 45.364444,  1.412222,69, 47.914348,  0.739275
"Michigan","2021-03-31",9, 51.745556,  0.006667,69, 62.280580,  0.365797
"Michigan","2021-04-01",9, 57.024444,  0.505556,69, 59.900725,  0.700000
"Michigan","2021-04-02",9, 49.935556,  0.260000,69, 53.610725,  0.074493
"Michigan","2021-04-03",9, 75.206667,  0.417778,69, 67.119855,  0.718841
"Michigan","2021-04-04",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-04-05",9, 87.316667,  0.346667,69, 79.397536,  0.197391
"Michigan","2021-04-06",9, 46.728889,  0.434444,69, 50.595942,  0.925507
"Michigan","2021-04-07",9, 81.275556,  0.172222,69, 82.331304,  0.301449
"Michigan","2021-04-08",9, 76.061111,  0.703333,69, 77.070145,  0.567536
"Michigan","2021-04-09",9, 78.745556,  0.314444,69, 79.871449,  0.223478
"Michigan","2021-04-10",9, 64.786667,  0.706667,69, 77.784348,  1.080725
"Michigan","2021-04-11",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-04-12",9, 88.574444,  0.560000,69, 85.420000,  0.172464
"Michigan","2021-04-13",9, 82.506667,  0.450000,69, 85.099420,  1.635797
"Michigan","2021-04-14",9, 82.682222,  0.450000,69, 75.823043,  0.534783
"Michigan","2021-04-15",9, 59.114444,  1.036667,69, 67.732609,  1.520725
"Michigan","2021-04-16",9, 79.542222,  0.500000,69, 93.452464,  0.459275
"Michigan","2021-04-17",9, 48.817778,  0.616667,69, 52.841304,  0.886522
"Michigan","2021-04-18",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-04-19",9, 74.104444,  0.893333,69, 77.678551,  1.383333
"Michigan","2021-04-20",9, 53.742222,  0.440000,69, 52.059420,  1.176522
"Michigan","2021-04-21",9, 52.783333,  0.778889,69, 52.143768,  0.460725
"Michigan","2021-04-22",9, 45.062222,  0.964444,69, 46.607681,  1.470145
"Michigan","2021-04-23",9, 41.891111,  0.364444,69, 54.196087,  0.637246
"Michigan","2021-04-24",9, 44.118889,  1.091111,69, 44.159855,  1.523478
"Michigan","2021-04-25",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-04-26",9, 56.426667,  0.261111,69, 57.696232,  1.145362
"Michigan","2021-04-27",9, 35.756667,  0.910000,69, 40.520580,  1.192899
"Michigan","2021-04-28",9, 38.967778,  0.373333,69, 49.398551,  1.042464
"Michigan","2021-04-29",9, 33.915556,  0.990000,69, 40.015217,  1.574493
"Michigan","2021-04-30",9, 30.433333,  0.397778,69, 32.704638,  0.430290
"Michigan","2021-05-01",9, 29.306667,  1.384444,69, 30.266377,  2.053623
"Michigan","2021-05-02",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-05-03",9, 45.284444,  0.342222,69, 45.725797,  0.422754
"Michigan","2021-05-04",9, 29.043333,  1.164444,69, 35.862609,  1.170290
"Michigan","2021-05-05",9, 23.544444,  0.224444,69, 29.721739,  0.666087
"Michigan","2021-05-06",9, 29.523333,  1.086667,69, 43.816522,  1.462464
"Michigan","2021-05-07",9, 27.180000,  0.215556,69, 34.163043,  0.542029
"Michigan","2021-05-08",9, 19.232222,  1.508889,69, 26.219420,  0.886957
"Michigan","2021-05-09",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-05-10",9, 21.094444,  0.217778,69, 29.532464,  0.328406
"Michigan","2021-05-11",9, 21.403333,  1.046667,69, 27.394928,  1.701884
"Michigan","2021-05-12",9, 23.540000,  0.367778,69, 30.888696,  0.488696
"Michigan","2021-05-13",9, 19.473333,  1.550000,69, 23.342174,  2.172319
"Michigan","2021-05-14",9, 16.476667,  0.255556,69, 24.703333,  0.223478
"Michigan","2021-05-15",9, 11.073333,  0.937778,69, 15.497101,  1.451014
"Michigan","2021-05-16",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-05-17",9, 20.788889,  0.277778,69, 23.224058,  0.135797
"Michigan","2021-05-18",9, 12.013333,  0.924444,69, 19.125362,  1.140290
"Michigan","2021-05-19",9, 14.961111,  0.520000,69, 22.010000,  0.186957
"Michigan","2021-05-20",9, 11.205556,  0.630000,69, 17.332899,  0.706522
"Michigan","2021-05-21",9,  9.970000,  0.217778,69, 11.707536,  0.850000
"Michigan","2021-05-22",9,  9.112222,  0.626667,69, 13.344348,  0.627101
"Michigan","2021-05-23",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-05-24",9, 11.034444,  0.044444,69, 13.969710,  0.270725
"Michigan","2021-05-25",9,  7.427778,  0.780000,69, 10.907681,  1.527391
"Michigan","2021-05-26",9,  8.124444,  0.104444,69, 13.056522,  0.452319
"Michigan","2021-05-27",9,  5.205556,  0.440000,69,  8.681594,  0.846812
"Michigan","2021-05-28",9,  6.402222,  0.258889,69, 10.306232,  0.321014
"Michigan","2021-05-29",9,  4.755556,  0.437778,69,  5.211304,  0.628841
"Michigan","2021-05-30",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-05-31",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-06-01",9,  6.994444,  0.007778,69, 10.156957,  0.091159
"Michigan","2021-06-02",9,  3.928889,  0.247778,69,  5.970870,  0.346667
"Michigan","2021-06-03",9,  3.105556,  0.564444,69,  4.433478,  1.038841
"Michigan","2021-06-04",9,  3.630000,  0.214444,69,  5.713623,  0.187971
"Michigan","2021-06-05",9,  2.953333,  1.598889,69,  3.389710,  0.819420
"Michigan","2021-06-06",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-06-07",9,  3.641111,  0.277778,69,  4.369565,  0.127536
"Michigan","2021-06-08",9,  3.104444,  0.386667,69,  4.529275,  1.103623
"Michigan","2021-06-09",9,  1.976667,  0.024444,69,  2.560435,  0.110435
"Michigan","2021-06-10",9,  2.893333,  0.404444,69,  3.337246,  0.464058
"Michigan","2021-06-11",9,  2.272222,  0.166667,69,  2.483913,  0.173043
"Michigan","2021-06-12",9,  2.105556,  0.451111,69,  1.527391,  0.512029
"Michigan","2021-06-13",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-06-14",9,  2.834444,  0.037778,69,  3.623768,  0.136377
"Michigan","2021-06-15",9,  1.280000,  0.172222,69,  2.518986,  0.429855
"Michigan","2021-06-16",9,  1.562222,  0.045556,69,  2.037391,  0.178116
"Michigan","2021-06-17",9,  1.494444,  0.098889,69,  1.576087,  0.345652
"Michigan","2021-06-18",9,  0.897778,  0.088889,69,  1.406667,  0.084638
"Michigan","2021-06-19",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-06-20",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-06-21",9,  4.074444,  0.692222,69,  2.241594,  0.212174
"Michigan","2021-06-22",9,  1.904444,  0.178889,69,  2.195652,  0.084058
"Michigan","2021-06-23",9,  2.842222,  0.052222,69,  3.511449, -0.023188
"Michigan","2021-06-24",9,  1.640000,  0.151111,69,  1.133623,  0.354203
"Michigan","2021-06-25",9,  1.335556,  0.158889,69,  1.034928,  0.210290
"Michigan","2021-06-26",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-06-27",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-06-28",9,  3.981111,  0.035556,69,  2.723913,  0.050000
"Michigan","2021-06-29",9,  2.934444,  0.400000,69,  1.829855,  0.339855
"Michigan","2021-06-30",9,  3.618889, -0.018889,69,  1.264348,  0.135072
"Michigan","2021-07-01",9,  1.486667,  0.134444,69,  1.361304,  0.400435
"Michigan","2021-07-02",9,  0.590000,  0.067778,69,  0.654638, -0.004928
"Michigan","2021-07-03",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-07-04",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-07-05",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-07-06",9,  4.774444,  0.156667,69,  4.350435,  0.342174
"Michigan","2021-07-07",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-07-08",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-07-09",9,  7.750000,  0.238889,69,  6.581159,  0.293188
"Michigan","2021-07-10",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-07-11",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-07-12",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-07-13",9,  6.153333,  0.827778,69,  6.193623,  0.233478
"Michigan","2021-07-14",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-07-15",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-07-16",9,  8.351111,  0.182222,69,  6.912754, -0.032609
"Michigan","2021-07-17",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-07-18",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-07-19",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-07-20",9, 10.460000,  0.124444,69,  9.578986,  0.721594
"Michigan","2021-07-21",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-07-22",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-07-23",9, 15.282222,  0.156667,69, 14.852754,  0.396522
"Michigan","2021-07-24",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-07-25",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-07-26",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-07-27",9, 17.976667,  0.114444,69, 17.263188,  0.247681
"Michigan","2021-07-28",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-07-29",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-07-30",9, 23.657778,  0.163333,69, 24.620435,  0.314783
"Michigan","2021-07-31",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-08-01",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-08-02",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-08-03",9, 27.454444,  0.822222,69, 25.598551,  0.179130
"Michigan","2021-08-04",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-08-05",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-08-06",9, 40.592222,  0.044444,69, 39.939420,  0.321159
"Michigan","2021-08-07",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-08-08",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-08-09",9, 25.738889,  0.121111,69, 28.369565,  0.168116
"Michigan","2021-08-10",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-08-11",9, 26.200000,  0.183333,69, 36.239420,  0.357391
"Michigan","2021-08-12",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-08-13",9, 30.725556,  0.285556,69, 33.471594,  0.611159
"Michigan","2021-08-14",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-08-15",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-08-16",9, 34.642222,  0.176667,69, 38.934638,  0.640725
"Michigan","2021-08-17",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-08-18",9, 36.125556,  0.363333,69, 35.612029,  1.268116
"Michigan","2021-08-19",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-08-20",9, 49.080000,  0.953333,69, 54.978406,  0.487391
"Michigan","2021-08-21",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-08-22",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-08-23",9, 38.633333,  0.016667,69, 52.098841,  0.226377
"Michigan","2021-08-24",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-08-25",9, 45.727778,  0.361111,69, 53.738551,  0.419130
"Michigan","2021-08-26",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-08-27",9, 41.737778,  0.841111,69, 54.957536,  0.921304
"Michigan","2021-08-28",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-08-29",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-08-30",9, 47.772222,  0.343333,69, 60.709420,  0.175942
"Michigan","2021-08-31",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-09-01",9, 51.498889,  0.856667,69, 59.915942,  1.031884
"Michigan","2021-09-02",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-09-03",9, 50.242222,  0.381111,69, 60.880145,  1.695942
"Michigan","2021-09-04",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-09-05",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-09-06",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-09-07",9, 63.713333,  0.328889,69, 82.410580,  0.602754
"Michigan","2021-09-08",9, 30.853333,  0.592222,69, 37.440725,  0.964348
"Michigan","2021-09-09",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-09-10",9, 69.675556,  0.874444,69, 83.713188,  1.029710
"Michigan","2021-09-11",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-09-12",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-09-13",9, 61.201111,  1.328889,69, 87.442899,  0.787101
"Michigan","2021-09-14",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-09-15",9, 78.932222,  0.693333,69, 98.522899,  0.772464
"Michigan","2021-09-16",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-09-17",9, 58.403333,  0.972222,69, 89.334058,  2.206087
"Michigan","2021-09-18",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-09-19",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-09-20",9, 72.086667,  0.076667,69,117.427246,  1.364493
"Michigan","2021-09-21",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-09-22",9, 75.736667,  0.782222,69,116.075942,  2.016232
"Michigan","2021-09-23",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-09-24",9, 60.091111,  0.818889,69,102.402899,  1.313043
"Michigan","2021-09-25",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-09-26",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-09-27",9, 74.816667,  0.291111,69,117.466522,  0.663623
"Michigan","2021-09-28",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-09-29",9, 70.822222,  0.964444,69,135.863478,  1.625797
"Michigan","2021-09-30",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-10-01",9, 83.682222,  0.521111,69,133.254928,  1.716812
"Michigan","2021-10-02",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-10-03",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-10-04",9, 86.383333,  1.438889,69,135.151884,  0.887246
"Michigan","2021-10-05",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-10-06",9, 86.167778,  1.152222,69,139.591739,  3.052899
"Michigan","2021-10-07",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-10-08",9, 87.667778,  0.641111,69,155.900580,  1.700290
"Michigan","2021-10-09",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-10-10",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-10-11",9, 77.368889,  0.376667,69,128.456087,  0.768116
"Michigan","2021-10-12",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-10-13",9, 87.747778,  1.221111,69,161.275797,  2.806377
"Michigan","2021-10-14",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-10-15",9, 79.037778,  1.196667,69,135.521014,  2.597246
"Michigan","2021-10-16",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-10-17",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-10-18",9, 74.635556,  0.511111,69,127.717681,  0.648986
"Michigan","2021-10-19",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-10-20",9, 78.584444,  1.872222,69,126.139565,  3.991594
"Michigan","2021-10-21",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-10-22",9, 72.422222,  1.981111,69,130.224783,  2.957971
"Michigan","2021-10-23",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-10-24",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-10-25",9, 72.891111,  0.604444,69,106.135507,  1.553188
"Michigan","2021-10-26",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-10-27",9, 92.497778,  1.402222,69,132.113043,  4.879710
"Michigan","2021-10-28",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-10-29",9, 83.994444,  1.532222,69,124.138986,  3.925797
"Michigan","2021-10-30",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-10-31",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-11-01",9, 90.567778,  0.745556,69,124.767826,  1.431449
"Michigan","2021-11-02",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-11-03",9,114.937778,  1.260000,69,151.215362,  4.155942
"Michigan","2021-11-04",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-11-05",9,106.832222,  0.524444,69,150.727681,  1.307246
"Michigan","2021-11-06",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-11-07",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-11-08",9, 92.990000, -0.382222,69,132.048551,  1.692754
"Michigan","2021-11-09",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-11-10",9, 88.620000,  2.891111,69,128.133913,  4.757246
"Michigan","2021-11-11",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-11-12",9,151.487778,  0.378889,69,194.712319,  3.162899
"Michigan","2021-11-13",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-11-14",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-11-15",9,208.486667,  0.796667,69,253.106232,  2.653333
"Michigan","2021-11-16",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-11-17",9,161.890000,  3.322222,69,187.644348,  5.020870
"Michigan","2021-11-18",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-11-19",9,176.150000,  2.754444,69,225.918696,  2.992754
"Michigan","2021-11-20",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-11-21",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-11-22",9,164.792222,  1.113333,69,189.415507,  3.534783
"Michigan","2021-11-23",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-11-24",9,182.378889,  3.556667,69,199.311449,  6.526377
"Michigan","2021-11-25",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-11-26",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-11-27",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-11-28",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-11-29",9,242.177778,  3.136667,69,259.825507,  3.182464
"Michigan","2021-11-30",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-12-01",9,187.738889,  3.352222,69,210.964928,  8.759855
"Michigan","2021-12-02",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-12-03",9,219.275556,  2.896667,69,224.070435,  5.038261
"Michigan","2021-12-04",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-12-05",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-12-06",9,157.504444,  1.617778,69,166.109130,  2.243768
"Michigan","2021-12-07",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-12-08",9,179.052222,  3.742222,69,175.202609,  7.086377
"Michigan","2021-12-09",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-12-10",9,130.651111,  3.520000,69,131.165652,  4.541739
"Michigan","2021-12-11",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-12-12",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-12-13",9,155.455556,  1.355556,69,160.342319,  2.433768
"Michigan","2021-12-14",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-12-15",9,129.326667,  3.553333,69,132.980000,  6.907826
"Michigan","2021-12-16",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-12-17",9,123.912222,  3.616667,69,118.209420,  5.429275
"Michigan","2021-12-18",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-12-19",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-12-20",9,132.170000,  2.037778,69,106.871014,  3.977536
"Michigan","2021-12-21",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-12-22",9,152.933333,  3.762222,69,110.397971,  6.057971
"Michigan","2021-12-23",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-12-24",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-12-25",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-12-26",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-12-27",9,316.791111,  2.836667,69,181.963913,  4.595362
"Michigan","2021-12-28",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-12-29",9,300.094444,  3.536667,69,128.740580,  4.903623
"Michigan","2021-12-30",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-12-31",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-01-01",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-01-02",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-01-03",9,636.756667,  2.892222,69,316.124783,  5.231594
"Michigan","2022-01-04",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-01-05",9,379.582222,  3.667778,69,233.192319,  5.795072
"Michigan","2022-01-06",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-01-07",9,491.452222,  2.344444,69,287.269710,  4.541884
"Michigan","2022-01-08",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-01-09",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-01-10",9,553.611111,  0.903333,69,316.517681,  0.942319
"Michigan","2022-01-11",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-01-12",9,425.188889,  4.226667,69,308.703043,  4.481159
"Michigan","2022-01-13",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-01-14",9,436.426667,  3.882222,69,312.004348,  3.873768
"Michigan","2022-01-15",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-01-16",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-01-17",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-01-18",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-01-19",9,1058.883333,  6.296667,69,878.940725,  7.440725
"Michigan","2022-01-20",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-01-21",9,439.476667,  2.747778,69,402.484348,  2.601449
"Michigan","2022-01-22",9,  0.000000,  0.000000,69,  8.055362,  0.769710
"Michigan","2022-01-23",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-01-24",9,457.083333,  0.808889,69,407.164638,  0.291884
"Michigan","2022-01-25",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-01-26",9,359.177778,  4.234444,69,363.247536,  6.275072
"Michigan","2022-01-27",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-01-28",9,281.387778,  2.046667,69,304.340580,  3.021014
"Michigan","2022-01-29",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-01-30",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-01-31",9,202.250000,  0.667778,69,220.665797,  1.620870
"Michigan","2022-02-01",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-02-02",9,222.026667,  5.152222,69,283.149130,  5.303333
"Michigan","2022-02-03",9,  0.000000,  0.000000,69,  0.000000,  0.000000
