"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-09-25",  859.43,    7.00,  100.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-09-26",  879.57,    7.86,  102.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-09-27",  860.57,    7.57,  107.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-09-28",  835.71,    9.00,  107.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-09-29",  866.86,    9.00,   87.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-09-30",  858.71,    9.00,  178.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-10-01",  872.71,   10.29,  185.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-10-02",  929.14,   11.43,  200.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-10-03",  948.57,   11.71,  246.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-10-04",  937.29,   12.29,  332.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-10-05",  966.29,   12.00,  430.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-10-06",  961.57,   13.71,  507.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-10-07",  950.43,   16.00,  465.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-10-08",  962.43,   16.71,  438.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-10-09",  941.57,   16.43,  407.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-10-10",  982.71,   17.29,  408.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-10-11", 1012.71,   18.86,  482.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-10-12", 1051.00,   19.29,  410.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-10-13", 1080.57,   20.43,  432.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-10-14", 1095.43,   20.86,  430.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-10-15", 1098.00,   22.00,  491.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-10-16", 1114.71,   24.57,  561.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-10-17", 1174.29,   25.14,  556.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-10-18", 1232.29,   26.86,  462.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-10-19", 1275.86,   29.29,  467.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-10-20", 1270.71,   30.71,  412.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-10-21", 1342.57,   33.71,  391.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-10-22", 1497.14,   36.14,  375.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-10-23", 1607.57,   38.14,  360.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-10-24", 1611.71,   40.14,  346.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-10-25", 1851.00,   40.43,  307.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-10-26", 1970.71,   42.71,  311.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-10-27", 2126.43,   46.29,  287.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-10-28", 2250.43,   45.57,  313.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-10-29", 2273.57,   47.00,  316.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-10-30", 2447.86,   49.57,  328.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-10-31", 2746.14,   51.43,  432.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-11-01", 2850.29,   56.29,  548.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-11-02", 3031.00,   59.57,  569.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-11-03", 3303.86,   62.57,  601.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-11-04", 3579.29,   69.29,  590.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-11-05", 3827.00,   73.29,  764.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-11-06", 4030.29,   78.71,  751.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-11-07", 4231.71,   86.71,  830.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-11-08", 4345.29,   88.43,  713.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-11-09", 4571.14,   86.29,  812.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-11-10", 4592.71,   89.00,  961.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-11-11", 4553.57,   90.57, 1082.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-11-12", 4553.43,   91.00,  925.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-11-13", 4608.86,   90.43,  941.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-11-14", 4540.00,   90.43,  897.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-11-15", 4477.86,   94.14,  932.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-11-16", 4668.29,   99.57, 1121.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-11-17", 4820.14,   97.86,  942.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-11-18", 4869.43,   97.57,  862.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-11-19", 4953.00,   98.29, 1006.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-11-20", 4859.14,   97.86, 1181.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-11-21", 4796.43,   99.86, 1384.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-11-22", 4808.14,  100.43, 1616.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-11-23", 4356.57,  100.14, 1332.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-11-24", 4174.57,  103.86, 1405.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-11-25", 4105.43,  104.86, 1310.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-11-26", 4369.43,  108.14, 1895.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-11-27", 4648.43,  113.71, 2007.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-11-28", 4915.71,  118.14, 1885.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-11-29", 5272.71,  124.57, 1817.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-11-30", 5595.71,  133.14, 2931.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-12-01", 5598.86,  138.43, 2968.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-12-02", 5646.00,  146.86, 3124.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-12-03", 5685.29,  156.43, 2488.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-12-04", 5659.43,  164.14, 2342.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-12-05", 5553.29,  170.00, 2339.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-12-06", 5535.86,  170.86, 2292.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-12-07", 5289.43,  165.86, 1489.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-12-08", 5042.00,  163.29, 1497.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-12-09", 4911.29,  162.57, 1483.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-12-10", 4737.00,  161.00, 1475.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-12-11", 4734.86,  158.43, 1453.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-12-12", 4666.57,  154.00, 1339.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-12-13", 4303.14,  156.71, 1295.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-12-14", 4246.00,  163.71, 1180.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-12-15", 4199.43,  159.57, 1119.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-12-16", 4139.86,  157.29, 1095.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-12-17", 3792.29,  155.29, 1370.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-12-18", 3539.57,  157.57, 1587.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-12-19", 3396.43,  161.43, 1936.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-12-20", 3227.00,  162.00, 2384.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-12-21", 3037.14,  164.57, 2916.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-12-22", 2943.57,  175.00, 3651.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-12-23", 2813.57,  176.43, 4384.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-12-24", 2857.86,  170.14, 4796.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-12-25", 2598.14,  158.29, 4882.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-12-26", 2191.43,  148.14, 4737.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-12-27", 1867.29,  135.43, 4711.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-12-28", 1648.43,  125.57, 4483.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-12-29", 1600.43,  118.57, 4241.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-12-30", 1611.57,  116.14, 4229.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-12-31", 1565.71,  115.43, 4224.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-01-01", 1587.71,  119.14, 4724.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-01-02", 1618.00,  118.57, 5417.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-01-03", 1705.00,  119.57, 5423.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-01-04", 1740.29,  116.57, 5675.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-01-05", 1735.71,  112.57, 5458.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-01-06", 1746.43,  109.86, 5043.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-01-07", 1760.29,  112.57, 4205.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-01-08", 1780.71,  110.43, 4198.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-01-09", 1967.29,  110.43, 4109.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-01-10", 2034.57,  109.14, 4222.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-01-11", 2115.00,  106.86, 4271.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-01-12", 2090.14,  110.43, 4753.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-01-13", 1991.71,  107.14, 5130.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-01-14", 1828.57,  105.86, 5823.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-01-15", 1629.43,  105.29, 5510.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-01-16", 1446.86,  101.43, 4879.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-01-17", 1370.14,   99.00, 4382.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-01-18", 1292.43,   97.71, 3781.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-01-19", 1274.86,   95.29, 3151.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-01-20", 1220.29,   95.29, 2539.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-01-21", 1146.57,   92.43, 2138.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-01-22", 1117.71,   90.57, 1763.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-01-23", 1104.29,   91.43, 1793.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-01-24", 1106.57,   89.57, 1836.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-01-25", 1102.14,   87.86, 1807.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-01-26", 1085.86,   84.71, 1823.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-01-27", 1089.86,   83.29, 1909.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-01-28", 1112.57,   82.57, 1961.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-01-29", 1133.71,   80.43, 2488.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-01-30", 1137.43,   79.86, 2810.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-01-31", 1144.57,   79.43, 3070.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-02-01", 1184.57,   79.14, 3024.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-02-02", 1201.57,   77.57, 3446.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-02-03", 1207.86,   77.29, 3669.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-02-04", 1219.71,   77.29, 3615.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-02-05", 1236.43,   79.43, 2997.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-02-06", 1263.71,   80.43, 2627.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-02-07", 1272.71,   80.86, 2399.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-02-08", 1277.86,   82.43, 2511.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-02-09", 1349.43,   84.71, 2068.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-02-10", 1382.43,   86.86, 1819.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-02-11", 1412.43,   87.43, 1832.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-02-12", 1453.00,   87.57, 1965.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-02-13", 1518.57,   87.14, 2227.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-02-14", 1566.71,   88.00, 2344.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-02-15", 1592.00,   85.29, 2309.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-02-16", 1555.43,   84.00, 2213.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-02-17", 1593.86,   83.43, 2138.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-02-18", 1735.43,   84.43, 2032.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-02-19", 1911.57,   86.00, 1881.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-02-20", 2050.86,   88.00, 1591.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-02-21", 2223.00,   84.71, 1492.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-02-22", 2406.71,   85.00, 1520.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-02-23", 2521.71,   87.57, 1725.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-02-24", 2708.43,   88.71, 1923.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-02-25", 2927.29,   91.00, 2059.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-02-26", 3152.29,   92.86, 2172.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-02-27", 3431.29,   92.86, 2144.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-02-28", 3653.71,   96.43, 2072.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-03-01", 3897.00,  101.57, 2043.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-03-02", 4059.29,  105.43, 1907.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-03-03", 4253.00,  110.29, 1823.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-03-04", 4523.43,  114.86, 1765.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-03-05", 4766.43,  117.71, 1951.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-03-06", 5098.00,  123.29, 1907.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-03-07", 5345.43,  128.43, 2054.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-03-08", 5112.57,  132.86, 1969.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-03-09", 5645.43,  136.86, 2106.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-03-10", 5851.43,  143.00, 2089.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-03-11", 6142.00,  145.86, 2304.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-03-12", 6519.43,  144.00, 2192.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-03-13", 6830.14,  146.43, 2355.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-03-14", 7210.43,  154.14, 2339.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-03-15", 7926.14,  156.43, 2581.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-03-16", 7702.14,  154.29, 2533.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-03-17", 7388.29,  156.57, 2602.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-03-18", 7129.71,  161.57, 2375.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-03-19", 7379.43,  173.43, 2557.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-03-20", 7620.57,  182.57, 2463.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-03-21", 7872.29,  187.14, 2586.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-03-22", 8063.71,  195.43, 2692.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-03-23", 8143.00,  211.00, 3071.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-03-24", 8733.14,  218.71, 3249.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-03-25", 9181.00,  228.00, 3810.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-03-26", 9253.29,  236.86, 3929.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-03-27", 9115.43,  240.57, 3889.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-03-28", 8895.00,  244.29, 3684.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-03-29", 8640.29,  244.29, 3756.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-03-30", 8515.71,  247.43, 3541.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-03-31", 8389.00,  255.00, 3589.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-04-01", 8339.14,  253.00, 3285.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-04-02", 8023.43,  251.86, 3008.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-04-03", 7804.86,  250.29, 3086.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-04-04", 7445.43,  249.00, 3026.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-04-05", 6961.29,  252.43, 2589.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-04-06", 6572.86,  237.57, 2229.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-04-07", 5891.86,  238.86, 1745.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-04-08", 5252.71,  240.86, 1314.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-04-09", 5005.57,  243.43,  986.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-04-10", 4922.14,  243.86, 1109.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-04-11", 4883.57,  243.14, 1346.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-04-12", 5055.43,  254.29, 1570.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-04-13", 5190.71,  268.86, 1793.71,    0.00,10711848
