"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-10-30",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-10-31",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-11-01",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-11-02",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-11-03",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-11-04",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-11-05",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-11-06",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-11-07",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-11-08",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-11-09",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-11-10",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-11-11",    1.00,    0.00,    1.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-11-12",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-11-13",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-11-14",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-11-15",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-11-16",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-11-17",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-11-18",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-11-19",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-11-20",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-11-21",    0.00,    0.00,    1.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-11-22",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-11-23",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-11-24",    3.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-11-25",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-11-26",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-11-27",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-11-28",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-11-29",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-11-30",    4.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-12-01",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-12-02",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-12-03",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-12-04",    2.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-12-05",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-12-06",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-12-07",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-12-08",    0.00,    0.00,    2.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-12-09",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-12-10",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-12-11",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-12-12",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-12-13",    2.00,    0.00,    3.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-12-14",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-12-15",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-12-16",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-12-17",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-12-18",    0.00,    0.00,    4.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-12-19",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-12-20",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-12-21",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-12-22",    0.00,    0.00,    2.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-12-23",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-12-24",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-12-25",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-12-26",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-12-27",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-12-28",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-12-29",    3.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-12-30",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-12-31",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-01-01",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-01-02",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-01-03",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-01-04",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-01-05",    4.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-01-06",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-01-07",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-01-08",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-01-09",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-01-10",    0.00,    0.00,    3.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-01-11",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-01-12",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-01-13",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-01-14",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-01-15",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-01-16",    2.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-01-17",    0.00,    0.00,    6.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-01-18",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-01-19",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-01-20",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-01-21",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-01-22",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-01-23",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-01-24",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-01-25",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-01-26",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-01-27",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-01-28",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-01-29",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-01-30",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-01-31",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-02-01",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-02-02",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-02-03",    1.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-02-04",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-02-05",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-02-06",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-02-07",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-02-08",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-02-09",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-02-10",    0.00,    0.00,    1.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-02-11",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-02-12",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-02-13",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-02-14",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-02-15",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-02-16",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-02-17",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-02-18",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-02-19",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-02-20",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-02-21",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-02-22",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-02-23",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-02-24",    1.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-02-25",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-02-26",    2.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-02-27",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-02-28",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-03-01",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-03-02",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-03-03",    4.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-03-04",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-03-05",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-03-06",    0.00,    0.00,    1.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-03-07",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-03-08",    3.00,    0.00,    2.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-03-09",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-03-10",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-03-11",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-03-12",    0.00,    0.00,    3.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-03-13",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-03-14",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-03-15",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-03-16",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-03-17",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-03-18",    1.00,    0.00,    4.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-03-19",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-03-20",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-03-21",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-03-22",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-03-23",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-03-24",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-03-25",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-03-26",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-03-27",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-03-28",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-03-29",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-03-30",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-03-31",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-04-01",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-04-02",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-04-03",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-04-04",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-04-05",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-04-06",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-04-07",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-04-08",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-04-09",    1.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-04-10",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-04-11",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-04-12",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-04-13",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-04-14",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-04-15",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-04-16",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-04-17",    4.00,    0.00,    1.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-04-18",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-04-19",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-04-20",    5.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-04-21",    1.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-04-22",    8.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-04-23",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-04-24",    1.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-04-25",    4.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-04-26",   12.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-04-27",    6.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-04-28",    2.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-04-29",    5.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-04-30",    1.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-01",    2.00,    0.00,    3.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-02",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-03",    2.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-04",    0.00,    0.00,    7.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-05",    4.00,    0.00,    9.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-06",    4.00,    1.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-07",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-08",    7.00,    0.00,   12.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-09",    3.00,    0.00,    2.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-10",    1.00,    0.00,    3.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-11",   12.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-12",    9.00,    0.00,    5.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-13",    4.00,    1.00,    3.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-14",    1.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-15",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-16",    6.00,    0.00,   10.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-17",    2.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-18",    4.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-19",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-20",   12.00,    0.00,   10.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-21",    5.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-22",   29.00,    0.00,    5.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-23",    6.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-24",    8.00,    0.00,    1.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-25",   21.00,    0.00,   12.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-26",   27.00,    0.00,    8.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-27",   28.00,    0.00,    4.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-28",   46.00,    0.00,    2.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-29",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-30",   41.00,    0.00,    3.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-31",   37.00,    0.00,    3.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-01",   26.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-02",   44.00,    0.00,   14.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-03",   28.00,    0.00,    2.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-04",   35.00,    0.00,    6.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-05",   33.00,    0.00,    4.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-06",   83.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-07",   64.00,    0.00,   37.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-08",   94.00,    0.00,    4.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-09",   35.00,    0.00,   15.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-10",   39.00,    0.00,    7.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-11",   51.00,    0.00,   22.00,    0.00,883483
