"India","COUNTRY",20.5937,78.9629,\N,"2020-06-30",585493,365379,17400,347979,62.000,5.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.18,2434711.190400,0.33,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-07-01",604641,377694,17834,359860,62.000,5.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.19,2569972.923200,0.33,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-07-02",625544,398105,18213,379892,64.000,5.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.19,2569972.923200,0.34,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-07-03",648315,412882,18655,394227,64.000,5.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.20,2705234.656000,0.35,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-07-04",673165,428351,19268,409083,64.000,4.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.20,2705234.656000,0.36,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-07-05",697413,444126,19693,424433,64.000,4.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.21,2840496.388800,0.37,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-07-06",719664,460093,20159,439934,64.000,4.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.21,2840496.388800,0.38,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-07-07",742417,477473,20642,456831,64.000,4.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.22,2975758.121600,0.39,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-07-08",767296,497507,21129,476378,65.000,4.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.22,2975758.121600,0.40,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-07-09",793802,517117,21604,495513,65.000,4.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.23,3111019.854400,0.40,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-07-10",820916,537509,22123,515386,65.000,4.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.23,3111019.854400,0.41,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-07-11",849522,557291,22673,534618,66.000,4.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.24,3246281.587200,0.42,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-07-12",878254,576645,23174,553471,66.000,4.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.24,3246281.587200,0.43,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-07-13",906752,595187,23727,571460,66.000,4.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.25,3381543.320000,0.44,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-07-14",936181,616341,24309,592032,66.000,4.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.26,3516805.052800,0.46,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-07-15",968857,637682,24914,612768,66.000,4.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.26,3516805.052800,0.47,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-07-16",1003832,661359,25602,635757,66.000,4.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.27,3652066.785600,0.48,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-07-17",1039084,680024,26273,653751,65.000,4.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.28,3787328.518400,0.49,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-07-18",1077781,704239,26816,677423,65.000,4.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.28,3787328.518400,0.50,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-07-19",1118206,727584,27497,700087,65.000,4.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.29,3922590.251200,0.52,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-07-20",1155338,752660,28082,724578,65.000,4.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.30,4057851.984000,0.53,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-07-21",1193078,781782,28732,753050,66.000,4.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.30,4057851.984000,0.54,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-07-22",1238798,812468,29861,782607,66.000,4.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.32,4328375.449600,0.56,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-07-23",1288108,847810,30601,817209,66.000,4.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.32,4328375.449600,0.57,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-07-24",1337024,880790,31358,849432,66.000,4.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.33,4463637.182400,0.59,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-07-25",1385635,917633,32060,885573,66.000,3.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.34,4598898.915200,0.60,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-07-26",1435616,950339,32771,917568,66.000,3.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.35,4734160.648000,0.61,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-07-27",1480073,984574,33408,951166,67.000,3.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.35,4734160.648000,0.63,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-07-28",1483156,986168,33425,952743,66.000,3.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.35,4734160.648000,0.63,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-07-29",1581963,1054690,34955,1019735,67.000,3.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.37,5004684.113600,0.66,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-07-30",1634746,1091066,35718,1055348,67.000,3.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.38,5139945.846400,0.67,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-07-31",1695988,1130885,36511,1094374,67.000,3.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.39,5275207.579200,0.68,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-08-01",1750723,1182993,37364,1145629,68.000,3.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.39,5275207.579200,0.70,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-08-02",1803695,1224338,38135,1186203,68.000,3.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.40,5410469.312000,0.71,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-08-03",1855745,1269447,38938,1230509,68.000,3.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.41,5545731.044800,0.73,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-08-04",1908254,1322010,39795,1282215,69.000,3.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.42,5680992.777600,0.75,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-08-05",1964536,1369035,40699,1328336,70.000,3.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.43,5816254.510400,0.76,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-08-06",2027074,1419690,41585,1378105,70.000,3.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.44,5951516.243200,0.78,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-08-07",2088611,1469523,42518,1427005,70.000,3.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.45,6086777.976000,0.80,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-08-08",2153010,1524263,43379,1480884,71.000,3.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.46,6222039.708800,0.81,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-08-09",2215074,1580129,44386,1535743,71.000,3.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.47,6357301.441600,0.83,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-08-10",2268675,1628746,45257,1583489,72.000,3.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.48,6492563.174400,0.85,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-08-11",2329638,1685690,46091,1639599,72.000,3.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.49,6627824.907200,0.86,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-08-12",2396637,1743015,47033,1695982,73.000,3.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.50,6763086.640000,0.88,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-08-13",2461190,1799595,48040,1751555,73.000,3.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.51,6898348.372800,0.90,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-08-14",2525922,1857972,49036,1808936,74.000,3.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.52,7033610.105600,0.92,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-08-15",2589952,1912238,49980,1862258,74.000,3.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.53,7168871.838400,0.94,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-08-16",2647663,1970763,50921,1919842,74.000,3.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.54,7304133.571200,0.95,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-08-17",2702681,2029468,51797,1977671,75.000,3.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.55,7439395.304000,0.97,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-08-18",2767253,2090704,52888,2037816,76.000,3.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.56,7574657.036800,0.99,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-08-19",2836925,2150530,53866,2096664,76.000,3.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.57,7709918.769600,1.01,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-08-20",2905825,2213795,54849,2158946,76.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.58,7845180.502400,1.03,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-08-21",2975701,2278371,55794,2222577,77.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.59,7980442.235200,1.05,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-08-22",3044940,2337272,56706,2280566,77.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.60,8115703.968000,1.06,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-08-23",3106348,2395577,57542,2338035,77.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.61,8250965.700800,1.08,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-08-24",3167323,2462975,58390,2404585,78.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.62,8386227.433600,1.09,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-08-25",3224547,2517696,59357,2458339,78.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.63,8521489.166400,1.11,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-08-26",3310234,2584243,60472,2523771,78.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.64,8656750.899200,1.13,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-08-27",3387500,2645477,61529,2583948,78.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.65,8792012.632000,1.15,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-08-28",3463972,2711548,62550,2648998,78.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.66,8927274.364800,1.17,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-08-29",3542733,2777431,63498,2713933,78.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.67,9062536.097600,1.19,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-08-30",3621245,2839270,64469,2774801,78.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.68,9197797.830400,1.21,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-08-31",3691166,2905170,65288,2839882,79.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.69,9333059.563200,1.22,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-09-01",3769523,2968241,66333,2901908,79.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.70,9468321.296000,1.24,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-09-02",3853406,3037868,67376,2970492,79.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.71,9603583.028800,1.26,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-09-03",3936747,3105623,68472,3037151,79.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.72,9738844.761600,1.28,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-09-04",4023179,3176784,69561,3107223,79.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.73,9874106.494400,1.30,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-09-05",4113811,3251491,70626,3180865,79.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.75,10144629.960000,1.32,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-09-06",4204613,3322071,71642,3250429,79.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.76,10279891.692800,1.34,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-09-07",4280422,3396725,72775,3323950,79.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.77,10415153.425600,1.36,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-09-08",4370128,3472734,73890,3398844,79.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.78,10550415.158400,1.38,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-09-09",4465863,3546845,75062,3471783,79.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.79,10685676.891200,1.41,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-09-10",4562414,3618934,76271,3542663,79.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.81,10956200.356800,1.43,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-09-11",4659984,3701668,77472,3624196,79.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.82,11091462.089600,1.45,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-09-12",4754356,3781181,78586,3702595,80.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.83,11226723.822400,1.47,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-09-13",4846427,3859829,79722,3780107,80.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.84,11361985.555200,1.49,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-09-14",4846427,3859829,79722,3780107,80.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.84,11361985.555200,1.49,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-09-15",5020359,4024426,82066,3942360,80.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.87,11767770.753600,1.54,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-09-16",5118253,4108277,83198,4025079,80.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.88,11903032.486400,1.56,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-09-17",5214677,4196923,84372,4112551,80.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.89,12038294.219200,1.58,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-09-18",5308014,4294050,85619,4208431,81.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.90,12173555.952000,1.60,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-09-19",5400619,4389795,86752,4303043,81.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.92,12444079.417600,1.63,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-09-20",5487580,4484281,87882,4396399,82.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.93,12579341.150400,1.65,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-09-21",5562663,4586802,88935,4497867,82.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.94,12714602.883200,1.67,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-09-22",5646010,4677633,90020,4587613,83.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.95,12849864.616000,1.69,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-09-23",5732518,4766136,91149,4674987,83.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.96,12985126.348800,1.71,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-09-24",5818570,4848454,92290,4756164,83.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.97,13120388.081600,1.73,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-09-25",5903932,4942963,93379,4849584,84.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.99,13390911.547200,1.75,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-09-26",5992532,5036130,94503,4941627,84.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,1.00,13526173.280000,1.77,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-09-27",6074702,5112062,95542,5016520,84.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,1.01,13661435.012800,1.79,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-09-28",6145291,5197715,96318,5101397,85.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,1.02,13796696.745600,1.80,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-09-29",6225763,5285322,97497,5187825,85.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,1.03,13931958.478400,1.83,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-09-30",6312584,5371879,98678,5273201,85.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,1.04,14067220.211200,1.85,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-10-01",6386526,5443457,99620,5343837,85.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,1.05,14202481.944000,1.87,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-10-02",6473544,5528548,100842,5427706,85.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,1.07,14473005.409600,1.89,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-10-03",6549373,5611748,101782,5509966,86.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,1.07,14473005.409600,1.91,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-10-04",6623815,5689388,102685,5586703,86.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,1.08,14608267.142400,1.92,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-10-05",6685082,5766059,103569,5662490,86.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,1.09,14743528.875200,1.94,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-10-06",6757131,5849248,104555,5744693,87.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,1.10,14878790.608000,1.96,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-10-07",6835655,5933230,105526,5827704,87.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,1.11,15014052.340800,1.98,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-10-08",6906151,6012559,106490,5906069,87.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,1.12,15149314.073600,2.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-10-09",6979423,6096238,107416,5988822,87.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,1.13,15284575.806400,2.01,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-10-10",7053806,6186310,108334,6077976,88.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,1.14,15419837.539200,2.03,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-10-11",7120538,6258685,109150,6149535,88.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,1.15,15555099.272000,2.05,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-10-12",7175880,6337151,109856,6227295,88.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,1.16,15690361.004800,2.06,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-10-13",7239389,6412513,110586,6301927,89.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,1.17,15825622.737600,2.07,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-10-14",7307097,6494707,111266,6383441,89.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,1.18,15960884.470400,2.09,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-10-15",7370468,6565940,112161,6453779,89.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,1.18,15960884.470400,2.10,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-10-16",7432680,6637593,112998,6524595,89.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,1.19,16096146.203200,2.12,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-10-17",7494551,6711240,114031,6597209,90.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,1.20,16231407.936000,2.14,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-10-18",7550273,6778218,114610,6663608,90.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,1.21,16366669.668800,2.15,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-10-19",7597063,6848525,115197,6733328,90.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,1.22,16501931.401600,2.16,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-10-20",7651107,6911017,115914,6795103,90.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,1.22,16501931.401600,2.17,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-10-21",7706946,6991134,116616,6874518,91.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,1.23,16637193.134400,2.19,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-10-22",7761312,7065803,117306,6948497,91.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,1.24,16772454.867200,2.20,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-10-23",7814682,7134002,117956,7016046,91.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,1.25,16907716.600000,2.21,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-10-24",7864811,7196657,118534,7078123,92.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,1.25,16907716.600000,2.22,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-10-25",7909959,7256242,119014,7137228,92.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,1.26,17042978.332800,2.23,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-10-26",7946429,7320572,119502,7201070,92.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,1.26,17042978.332800,2.24,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-10-27",7990322,7379519,120010,7259509,92.000,2.000,2.000,\N,\N,\N,\N,1352617328,0.70,1.27,17178240.065600,2.25,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-10-28",8040203,7436516,120527,7315989,92.000,2.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.27,17178240.065600,2.26,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-10-29",8088851,7494465,121090,7373375,93.000,2.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.28,17313501.798400,2.27,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-10-30",8137119,7554470,121641,7432829,93.000,2.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.28,17313501.798400,2.28,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-10-31",8184082,7613624,122111,7491513,93.000,2.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.29,17448763.531200,2.29,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-11-01",8229313,7667405,122607,7544798,93.000,2.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.29,17448763.531200,2.30,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-11-02",8267623,7726218,123097,7603121,93.000,2.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.30,17584025.264000,2.31,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-11-03",8313876,7780089,123611,7656478,94.000,2.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.31,17719286.996800,2.32,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-11-04",8364086,7836124,124315,7711809,94.000,2.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.31,17719286.996800,2.33,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-11-05",8411724,7890951,124985,7765966,94.000,2.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.32,17854548.729600,2.34,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-11-06",8462080,7945448,125562,7819886,94.000,2.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.33,17989810.462400,2.35,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-11-07",8507754,7995089,126121,7868968,94.000,2.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.33,17989810.462400,2.36,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-11-08",8553657,8043984,126611,7917373,94.000,2.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.34,18125072.195200,2.37,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-11-09",8591730,8086465,127059,7959406,94.000,2.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.34,18125072.195200,2.38,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-11-10",8636011,8141354,127571,8013783,94.000,2.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.35,18260333.928000,2.39,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-11-11",8683916,8194622,128121,8066501,94.000,2.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.35,18260333.928000,2.40,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-11-12",8728795,8244248,128668,8115580,94.000,2.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.36,18395595.660800,2.41,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-11-13",8773479,8292760,129188,8163572,95.000,2.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.36,18395595.660800,2.42,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-11-14",8814579,8335363,129635,8205728,95.000,2.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.37,18530857.393600,2.43,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-11-15",8845127,8379649,130070,8249579,95.000,2.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.37,18530857.393600,2.44,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-11-16",8873541,8419576,130503,8289073,95.000,2.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.38,18666119.126400,2.45,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-11-17",8912907,8466102,130993,8335109,95.000,2.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.38,18666119.126400,2.45,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-11-18",8958483,8515180,131578,8383602,95.000,2.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.39,18801380.859200,2.47,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-11-19",9004365,8560571,132162,8428409,95.000,2.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.40,18936642.592000,2.48,0.00
