"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-09-26", 5453.14,  234.71, 9046.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-09-27", 5325.29,  227.29, 7142.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-09-28", 5201.00,  216.57, 8093.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-09-29", 5688.43,  211.71, 9021.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-09-30", 5031.71,  203.43, 5776.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-10-01", 4590.57,  194.43, 7719.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-10-02", 3387.57,  190.14, 7719.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-10-03", 3854.29,  181.86, 5401.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-10-04", 3060.29,  173.29, 6147.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-10-05", 3266.71,  175.71, 5961.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-10-06", 3040.71,  171.29, 5985.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-10-07", 3023.00,  171.29, 6668.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-10-08", 2976.14,  174.43, 5384.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-10-09", 2902.43,  169.86, 5384.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-10-10", 3503.43,  169.57, 5336.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-10-11", 3972.43,  167.14, 5331.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-10-12", 3286.00,  160.43, 5392.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-10-13", 3425.00,  157.71, 5029.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-10-14", 3006.43,  153.86, 4336.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-10-15", 3439.71,  147.71, 4483.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-10-16", 3018.00,  145.00, 5837.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-10-17", 2332.71,  143.43, 5908.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-10-18", 2311.14,  139.71, 5166.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-10-19", 2500.57,  137.57, 5726.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-10-20", 2414.57,  136.43, 5771.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-10-21", 2877.71,  134.86, 4933.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-10-22", 2876.57,  133.43, 5303.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-10-23", 2876.57,  130.71, 3948.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-10-24", 2957.00,  126.00, 3732.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-10-25", 3309.43,  122.86, 4212.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-10-26", 2862.86,  118.86, 3848.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-10-27", 2814.00,  116.29, 3214.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-10-28", 2625.57,  112.71, 4027.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-10-29", 2150.29,  111.43, 3285.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-10-30", 2531.14,  110.43, 3285.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-10-31", 2437.71,  111.86, 3119.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-11-01", 1969.71,  110.29, 3050.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-11-02", 1969.71,  113.29, 2802.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-11-03", 1704.14,  110.86, 2802.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-11-04", 2755.71,  108.86, 2320.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-11-05", 2827.71,  110.00, 2649.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-11-06", 2446.86,  108.43, 2649.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-11-07", 2474.71,  106.00, 2352.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-11-08", 2501.00,  105.57, 3002.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-11-09", 2832.86,  104.29, 2229.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-11-10", 3003.43,  104.86, 2865.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-11-11", 1949.14,  105.71, 2534.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-11-12", 1897.71,  100.71, 2134.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-11-13", 2216.43,  100.57, 2536.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-11-14", 2163.86,  102.57, 2800.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-11-15", 2127.00,  104.29, 1739.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-11-16", 2096.86,   99.00, 2733.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-11-17", 2105.86,   96.57, 2376.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-11-18", 2071.43,   96.43, 2376.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-11-19", 1703.57,   96.43, 2618.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-11-20", 1954.29,   94.57, 2215.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-11-21", 2204.43,   92.00, 2226.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-11-22", 1883.14,   92.29, 3007.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-11-23", 1808.43,   94.86, 2013.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-11-24", 1755.57,   96.14, 2184.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-11-25", 1786.86,   96.14, 2491.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-11-26", 1786.86,   96.00, 2212.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-11-27", 1775.71,   98.86, 2212.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-11-28", 1755.29,   96.29, 2120.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-11-29", 2064.14,   94.43, 1946.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-11-30", 1837.14,   94.29, 1946.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-12-01", 1864.00,   95.71, 1494.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-12-02", 1595.14,   95.57, 1747.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-12-03", 2090.86,   98.29, 1742.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-12-04", 1532.57,   95.43, 2419.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-12-05", 1498.86,   97.86, 2163.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-12-06", 1451.14,   98.00, 2084.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-12-07", 1626.00,  100.71, 2084.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-12-08", 1472.43,  100.43, 2332.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-12-09", 1859.43,   98.57, 2019.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-12-10", 1719.43,   97.14, 1898.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-12-11", 1719.43,  100.14, 1520.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-12-12", 1440.43,  102.71, 1768.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-12-13", 1179.29,  106.71, 1240.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-12-14", 1580.14,  106.86, 1528.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-12-15", 1745.43,  108.29, 1559.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-12-16", 1358.43,  110.00, 1858.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-12-17", 1478.00,  111.43, 1659.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-12-18", 1478.00,  115.43, 1945.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-12-19", 1216.29,  114.86, 2010.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-12-20", 2136.57,  116.57, 2010.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-12-21", 1792.00,  119.14, 1991.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-12-22", 1763.57,  119.29, 2268.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-12-23", 2003.29,  122.86, 1723.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-12-24", 1528.00,  125.43, 2031.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-12-25", 2075.00,  123.71, 1688.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-12-26", 2298.43,  124.57, 1608.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-12-27", 1378.14,  125.71, 1889.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-12-28", 1448.57,  127.57, 2161.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-12-29", 1490.43,  130.71, 1887.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-12-30", 1477.57,  130.57, 2162.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-12-31", 2140.57,  137.00, 1853.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-01-01", 1593.57,  143.14, 1611.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-01-02", 1370.14,  146.43, 1378.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-01-03", 1793.29,  154.57, 2149.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-01-04", 1688.29,  159.86, 1607.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-01-05", 1509.57,  169.43, 1616.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-01-06", 1646.00,  177.57, 1606.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-01-07",  983.00,  178.14, 1606.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-01-08", 1577.57,  185.14, 1862.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-01-09", 1577.57,  197.00, 2161.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-01-10", 1154.43,  200.14, 1379.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-01-11", 2244.14,  212.14, 1597.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-01-12", 2553.57,  217.86, 1459.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-01-13", 2601.86,  226.86, 1204.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-01-14", 2601.86,  246.71, 1948.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-01-15", 4263.29,  256.14, 1959.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-01-16", 4263.29,  270.86, 1660.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-01-17", 4912.43,  289.57, 1391.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-01-18", 3626.14,  298.86, 2123.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-01-19", 3316.71,  319.14, 1972.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-01-20", 4711.86,  344.14, 2623.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-01-21", 4711.86,  354.43, 2472.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-01-22", 3840.57,  378.00, 2205.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-01-23", 3840.57,  394.14, 3492.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-01-24", 4767.29,  415.29, 4239.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-01-25", 4767.29,  436.00, 3960.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-01-26", 6667.43,  494.86, 5430.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-01-27", 4860.71,  507.14, 5536.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-01-28", 5822.29,  494.71, 4944.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-01-29", 5254.00,  541.43, 5692.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-01-30", 7159.29,  524.29, 5300.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-01-31", 6328.71,  557.14, 6328.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-02-01", 6328.71,  556.29, 5657.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-02-02", 5068.14,  528.71, 4915.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-02-03", 7299.71,  562.86, 5858.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-02-04", 6338.14,  574.29, 5858.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-02-05", 6481.00,  584.57, 6155.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-02-06", 5717.57,  599.71, 6717.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-02-07", 6922.71,  578.86, 5284.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-02-08", 6922.71,  606.57, 6074.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-02-09", 7723.14,  637.00, 7764.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-02-10", 5491.57,  605.43, 6052.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-02-11", 6452.14,  645.43, 6942.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-02-12", 6751.00,  623.00, 7782.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-02-13", 6814.71,  666.57, 6325.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-02-14", 6942.86,  680.14, 6910.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-02-15", 7400.43,  684.71, 7827.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-02-16", 5960.43,  664.29, 5410.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-02-17", 6850.14,  693.71, 6351.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-02-18", 6947.86,  701.29, 5525.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-02-19", 7070.71,  727.14, 4604.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-02-20", 6967.86,  698.29, 5532.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-02-21", 6858.71,  731.71, 6546.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-02-22", 6401.14,  702.57, 4838.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-02-23", 6893.71,  704.86, 5661.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-02-24", 6966.86,  693.43, 5794.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-02-25", 6951.71,  688.14, 5729.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-02-26", 7794.14,  688.71, 7893.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-02-27", 7762.86,  711.57, 8049.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-02-28", 5793.43,  679.57, 6108.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-03-01", 6642.29,  733.86, 7041.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-03-02", 7362.86,  682.14, 6810.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-03-03", 6400.00,  687.00, 6787.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-03-04", 6310.00,  691.14, 7647.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-03-05", 4783.43,  692.86, 4319.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-03-06", 4918.71,  657.86, 5246.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-03-07", 5871.57,  676.71, 6195.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-03-08", 5910.14,  610.86, 6245.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-03-09", 5960.86,  702.14, 7342.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-03-10", 5960.86,  657.57, 6291.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-03-11", 6069.71,  645.43, 6368.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-03-12", 6389.14,  614.43, 7542.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-03-13", 6330.86,  638.86, 6493.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-03-14", 6142.71,  613.71, 6342.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-03-15", 5890.00,  670.29, 6634.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-03-16", 5564.43,  651.86, 5960.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-03-17", 7939.29,  675.14, 8441.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-03-18", 6877.29,  653.57, 7505.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-03-19", 8153.43,  711.71, 9016.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-03-20", 7005.00,  717.57, 8054.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-03-21", 8337.57,  677.29, 9650.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-03-22", 7702.86,  640.71, 8376.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-03-23", 8897.86,  616.57, 8395.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-03-24", 6523.00,  641.14, 7168.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-03-25", 9266.71,  674.86, 8449.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-03-26", 8677.00,  647.14, 8386.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-03-27", 9904.00,  623.86, 9699.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-03-28", 9079.43,  713.43, 8726.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-03-29", 9542.14,  731.43, 9970.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-03-30", 7408.86,  709.71, 8936.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-03-31", 9649.71,  745.00,10159.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-04-01", 8751.14,  742.71,10068.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-04-02", 7994.43,  702.14, 8903.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-04-03", 7569.71,  777.71, 8514.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-04-04", 7497.86,  736.71, 8311.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-04-05", 8155.43,  714.71, 8340.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-04-06", 8155.43,  753.14, 8340.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-04-07", 7112.29,  725.86, 7188.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-04-08", 8020.14,  733.57, 7190.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-04-09", 8596.29,  759.86, 8889.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-04-10", 9400.86,  732.29, 9389.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-04-11", 9332.43,  780.00, 9423.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-04-12", 9015.86,  835.43, 9392.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-04-13", 9928.29,  829.14,10704.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-04-14", 9877.71,  847.43,10594.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-04-15", 7124.71,  806.29, 9403.57,    0.00,31989256
