"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-07-30",89626,3185,3185,0,4.000,100.000,4.000,1446472,0.00,10678,11.91,11689100,0.70,3.89,454705.990000,8.77,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-07-31",91159,3209,3209,0,4.000,100.000,4.000,1468334,0.00,10790,11.84,11689100,0.70,3.92,458212.720000,8.84,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-08-01",92087,3223,3223,0,3.000,100.000,3.000,1492903,0.00,10857,11.79,11689100,0.70,3.94,460550.540000,8.87,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-08-02",93031,3246,3246,0,3.000,100.000,3.000,1517546,0.00,10900,11.72,11689100,0.70,3.97,464057.270000,8.94,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-08-03",93963,3265,3265,0,3.000,100.000,3.000,1535543,0.00,10992,11.70,11689100,0.70,3.99,466395.090000,8.99,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-08-04",95106,3281,3281,0,3.000,100.000,3.000,1555812,0.00,11119,11.69,11689100,0.70,4.01,468732.910000,9.03,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-08-05",96305,3305,3305,0,3.000,100.000,3.000,1574613,0.00,11231,11.66,11689100,0.70,4.04,472239.640000,9.10,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-08-06",97471,3330,3330,0,3.000,100.000,3.000,1598039,0.00,11366,11.66,11689100,0.70,4.07,475746.370000,9.17,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-08-07",98675,3356,3356,0,3.000,100.000,3.000,1623095,0.00,11447,11.60,11689100,0.70,4.10,479253.100000,9.24,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-08-08",99969,3374,3374,0,3.000,100.000,3.000,1644493,0.00,11516,11.52,11689100,0.70,4.12,481590.920000,9.29,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-08-09",100848,3397,3397,0,3.000,100.000,3.000,1668548,0.00,11565,11.47,11689100,0.70,4.15,485097.650000,9.35,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-08-10",101731,3422,3422,0,3.000,100.000,3.000,1687644,0.00,11629,11.43,11689100,0.70,4.18,488604.380000,9.42,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-08-11",102826,3446,3446,0,3.000,100.000,3.000,1707770,0.00,11760,11.44,11689100,0.70,4.21,492111.110000,9.49,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-08-12",104248,3465,3465,0,3.000,100.000,3.000,1728380,0.00,11901,11.42,11689100,0.70,4.23,494448.930000,9.54,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-08-13",105426,3494,3494,0,3.000,100.000,3.000,1753307,0.00,12023,11.40,11689100,0.70,4.27,499124.570000,9.62,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-08-14",106557,3521,3521,0,3.000,100.000,3.000,1779409,0.00,12128,11.38,11689100,0.70,4.30,502631.300000,9.70,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-08-15",107674,3540,3540,0,3.000,100.000,3.000,1802350,0.00,12210,11.34,11689100,0.70,4.33,506138.030000,9.75,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-08-16",108287,3560,3560,0,3.000,100.000,3.000,1829645,0.00,12236,11.30,11689100,0.70,4.35,508475.850000,9.80,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-08-17",109062,3575,3575,0,3.000,100.000,3.000,1849016,0.00,12319,11.30,11689100,0.70,4.37,510813.670000,9.84,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-08-18",109910,3598,3598,0,3.000,100.000,3.000,1868998,0.00,12436,11.31,11689100,0.70,4.40,514320.400000,9.91,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-08-19",110881,3621,3621,0,3.000,100.000,3.000,1888470,0.00,12529,11.30,11689100,0.70,4.43,517827.130000,9.97,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-08-20",112003,3645,3645,0,3.000,100.000,3.000,1911359,0.00,12615,11.26,11689100,0.70,4.45,520164.950000,10.04,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-08-21",113046,3675,3675,0,3.000,100.000,3.000,1936895,0.00,12719,11.25,11689100,0.70,4.49,524840.590000,10.12,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-08-22",114165,3701,3701,0,3.000,100.000,3.000,1960628,0.00,12778,11.19,11689100,0.70,4.52,528347.320000,10.19,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-08-23",114802,3730,3730,0,3.000,100.000,3.000,1983889,0.00,12800,11.15,11689100,0.70,4.56,533022.960000,10.27,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-08-24",115651,3753,3753,0,3.000,100.000,3.000,2004200,0.00,12859,11.12,11689100,0.70,4.59,536529.690000,10.33,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-08-25",116495,3778,3778,0,3.000,100.000,3.000,2027874,0.00,12956,11.12,11689100,0.70,4.62,540036.420000,10.40,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-08-26",117584,3801,3801,0,3.000,100.000,3.000,2047906,0.00,13043,11.09,11689100,0.70,4.65,543543.150000,10.47,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-08-27",118828,3824,3824,0,3.000,100.000,3.000,2116289,0.00,13150,11.07,11689100,0.70,4.67,545880.970000,10.53,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-08-28",120124,3849,3849,0,3.000,100.000,3.000,2141055,0.00,0,0.00,11689100,0.70,4.70,549387.700000,10.60,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-08-29",121320,3868,3868,0,3.000,100.000,3.000,2171126,0.00,0,0.00,11689100,0.70,4.73,552894.430000,10.65,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-08-30",122260,3889,3889,0,3.000,100.000,3.000,2196860,0.00,0,0.00,11689100,0.70,4.75,555232.250000,10.71,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-08-31",123155,3913,3913,0,3.000,100.000,3.000,2244104,0.00,0,0.00,11689100,0.70,4.78,558738.980000,10.77,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-09-01",124606,3938,3938,0,3.000,100.000,3.000,2269669,0.00,0,0.00,11689100,0.70,4.81,562245.710000,10.84,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-09-02",125767,3963,3963,0,3.000,100.000,3.000,2292748,0.00,0,0.00,11689100,0.70,4.84,565752.440000,10.91,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-09-03",127112,3985,3985,0,3.000,100.000,3.000,2319528,0.00,0,0.00,11689100,0.70,4.87,569259.170000,10.97,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-09-04",128444,4000,4000,0,3.000,100.000,3.000,2349585,0.00,0,0.00,11689100,0.70,4.89,571596.990000,11.01,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-09-05",129785,4020,4020,0,3.000,100.000,3.000,2377910,0.00,0,0.00,11689100,0.70,4.91,573934.810000,11.07,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-09-06",130558,4040,4040,0,3.000,100.000,3.000,2404235,0.00,0,0.00,11689100,0.70,4.94,577441.540000,11.12,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-09-07",131336,4057,4057,0,3.000,100.000,3.000,2426014,0.00,0,0.00,11689100,0.70,4.96,579779.360000,11.17,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-09-08",131992,4074,4074,0,3.000,100.000,3.000,2449545,0.00,0,0.00,11689100,0.70,4.98,582117.180000,11.22,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-09-09",132965,4095,4095,0,3.000,100.000,3.000,2470564,0.00,0,0.00,11689100,0.70,5.00,584455.000000,11.28,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-09-10",134086,4115,4115,0,3.000,100.000,3.000,2490351,0.00,0,0.00,11689100,0.70,5.03,587961.730000,11.33,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-09-11",135326,4138,4138,0,3.000,100.000,3.000,2519213,0.00,0,0.00,11689100,0.70,5.06,591468.460000,11.39,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-09-12",136568,4160,4160,0,3.000,100.000,3.000,2567011,0.00,0,0.00,11689100,0.70,5.08,593806.280000,11.45,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-09-13",137405,4178,4178,0,3.000,100.000,3.000,2593830,0.00,0,0.00,11689100,0.70,5.11,597313.010000,11.50,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-09-14",138484,4195,4195,0,3.000,100.000,3.000,2623256,0.00,0,0.00,11689100,0.70,5.13,599650.830000,11.55,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-09-15",139485,4207,4207,0,3.000,100.000,3.000,2659531,0.00,0,0.00,11689100,0.70,5.14,600819.740000,11.58,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-09-16",140518,4218,4218,0,3.000,100.000,3.000,2689480,0.00,0,0.00,11689100,0.70,5.15,601988.650000,11.61,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-09-17",141585,4241,4241,0,3.000,100.000,3.000,2718333,0.00,0,0.00,11689100,0.70,5.18,605495.380000,11.68,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-09-18",142596,4266,4266,0,3.000,100.000,3.000,2753105,0.00,0,0.00,11689100,0.70,5.21,609002.110000,11.75,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-09-19",143547,4273,4273,0,3.000,100.000,3.000,2788695,0.00,0,0.00,11689100,0.70,5.22,610171.020000,11.77,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-09-20",144309,4286,4286,0,3.000,100.000,3.000,2825297,0.00,0,0.00,11689100,0.70,5.24,612508.840000,11.80,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-09-21",145165,4302,4302,0,3.000,100.000,3.000,2856161,0.00,0,0.00,11689100,0.70,5.26,614846.660000,11.85,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-09-22",145850,4320,4320,0,3.000,100.000,3.000,2888787,0.00,0,0.00,11689100,0.70,5.28,617184.480000,11.90,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-09-23",146753,4342,4342,0,3.000,100.000,3.000,2931199,0.00,0,0.00,11689100,0.70,5.31,620691.210000,11.96,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-09-24",147744,4360,4360,0,3.000,100.000,3.000,2955715,0.00,0,0.00,11689100,0.70,5.33,623029.030000,12.01,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-09-25",148894,4384,4384,0,3.000,100.000,3.000,2995593,0.00,0,0.00,11689100,0.70,5.36,626535.760000,12.07,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-09-26",150009,4396,4396,0,3.000,100.000,3.000,3033987,0.00,0,0.00,11689100,0.70,5.37,627704.670000,12.10,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-09-27",150809,4413,4413,0,3.000,100.000,3.000,3071187,0.00,0,0.00,11689100,0.70,5.39,630042.490000,12.15,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-09-28",151802,4432,4432,0,3.000,100.000,3.000,3106176,0.00,0,0.00,11689100,0.70,5.42,633549.220000,12.20,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-09-29",152907,4453,4453,0,3.000,100.000,3.000,3141377,0.00,0,0.00,11689100,0.70,5.44,635887.040000,12.26,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-09-30",153987,4471,4471,0,3.000,100.000,3.000,3165935,0.00,0,0.00,11689100,0.70,5.46,638224.860000,12.31,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-10-01",155314,4491,4491,0,3.000,100.000,3.000,3240197,0.00,0,0.00,11689100,0.70,5.49,641731.590000,12.37,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-10-02",156809,4502,4502,0,3.000,100.000,3.000,3271748,0.00,0,0.00,11689100,0.70,5.50,642900.500000,12.40,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-10-03",157966,4517,4517,0,3.000,100.000,3.000,3318775,0.00,0,0.00,11689100,0.70,5.52,645238.320000,12.44,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-10-04",158907,4530,4530,0,3.000,100.000,3.000,3356675,0.00,0,0.00,11689100,0.70,5.54,647576.140000,12.47,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-10-05",159964,4546,4546,0,3.000,100.000,3.000,3388186,0.00,0,0.00,11689100,0.70,5.56,649913.960000,12.52,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-10-06",161299,4569,4569,0,3.000,100.000,3.000,3427972,0.00,0,0.00,11689100,0.70,5.58,652251.780000,12.58,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-10-07",162723,4595,4595,0,3.000,100.000,3.000,3458869,0.00,0,0.00,11689100,0.70,5.62,656927.420000,12.65,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-10-08",164262,4622,4622,0,3.000,100.000,3.000,3489730,0.00,0,0.00,11689100,0.70,5.65,660434.150000,12.73,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-10-09",166102,4639,4639,0,3.000,100.000,3.000,3537962,0.00,0,0.00,11689100,0.70,5.67,662771.970000,12.77,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-10-10",167458,4664,4664,0,3.000,100.000,3.000,3583857,0.00,0,0.00,11689100,0.70,5.70,666278.700000,12.84,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-10-11",168749,4681,4681,0,3.000,100.000,3.000,3623321,0.00,0,0.00,11689100,0.70,5.72,668616.520000,12.89,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-10-12",170179,4709,4709,0,3.000,100.000,3.000,3661924,0.00,0,0.00,11689100,0.70,5.76,673292.160000,12.97,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-10-13",171626,4731,4731,0,3.000,100.000,3.000,3698741,0.00,0,0.00,11689100,0.70,5.78,675629.980000,13.03,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-10-14",173665,4750,4750,0,3.000,100.000,3.000,3726652,0.00,0,0.00,11689100,0.70,5.81,679136.710000,13.08,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-10-15",175843,4775,4775,0,3.000,100.000,3.000,3760979,0.00,0,0.00,11689100,0.70,5.84,682643.440000,13.15,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-10-16",177991,4801,4801,0,3.000,100.000,3.000,3803487,0.00,0,0.00,11689100,0.70,5.87,686150.170000,13.22,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-10-17",180225,4835,4835,0,3.000,100.000,3.000,3854399,0.00,0,0.00,11689100,0.70,5.91,690825.810000,13.31,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-10-18",181787,4862,4862,0,3.000,100.000,3.000,3900649,0.00,0,0.00,11689100,0.70,5.94,694332.540000,13.39,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-10-19",183624,4891,4891,0,3.000,100.000,3.000,3941567,0.00,0,0.00,11689100,0.70,5.98,699008.180000,13.47,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-10-20",185639,4917,4917,0,3.000,100.000,3.000,3979414,0.00,0,0.00,11689100,0.70,6.01,702514.910000,13.54,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-10-21",188005,4954,4954,0,3.000,100.000,3.000,4011513,0.00,0,0.00,11689100,0.70,6.05,707190.550000,13.64,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-10-22",190430,4988,4988,0,3.000,100.000,3.000,4055125,0.00,0,0.00,11689100,0.70,6.10,713035.100000,13.73,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-10-23",192948,5022,5022,0,3.000,100.000,3.000,4101393,0.00,0,0.00,11689100,0.70,6.14,717710.740000,13.83,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-10-24",195806,5055,5055,0,3.000,100.000,3.000,4149769,0.00,0,0.00,11689100,0.70,6.18,722386.380000,13.92,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-10-25",198115,5095,5095,0,3.000,100.000,3.000,4199457,0.00,0,0.00,11689100,0.70,6.23,728230.930000,14.03,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-10-26",200231,5125,5125,0,3.000,100.000,3.000,4235663,0.00,0,0.00,11689100,0.70,6.26,731737.660000,14.11,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-10-27",202740,5165,5165,0,3.000,100.000,3.000,4282604,0.00,0,0.00,11689100,0.70,6.31,737582.210000,14.22,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-10-28",205347,5207,5207,0,3.000,100.000,3.000,4314037,0.00,0,0.00,11689100,0.70,6.36,743426.760000,14.34,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-10-29",208937,5247,5247,0,3.000,100.000,3.000,4365090,0.00,0,0.00,11689100,0.70,6.41,749271.310000,14.45,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-10-30",212782,5288,5288,0,2.000,100.000,2.000,4413936,0.00,0,0.00,11689100,0.70,6.46,755115.860000,14.56,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-10-31",215697,5325,5325,0,2.000,100.000,2.000,4471680,0.00,0,0.00,11689100,0.70,6.51,760960.410000,14.66,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-11-01",219000,5377,5377,0,2.000,100.000,2.000,4524758,0.00,0,0.00,11689100,0.70,6.57,767973.870000,14.81,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-11-02",221909,5426,5426,0,2.000,100.000,2.000,4564903,0.00,0,0.00,11689100,0.70,6.63,774987.330000,14.94,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-11-03",226138,5479,5479,0,2.000,100.000,2.000,4604715,0.00,0,0.00,11689100,0.70,6.70,783169.700000,15.09,0.02
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-11-04",230209,5532,5532,0,2.000,100.000,2.000,4644416,0.00,0,0.00,11689100,0.70,6.76,790183.160000,15.23,0.02
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-11-05",235170,5588,5588,0,2.000,100.000,2.000,4695806,0.00,0,0.00,11689100,0.70,6.83,798365.530000,15.39,0.02
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-11-06",240178,5640,5640,0,2.000,100.000,2.000,4700814,0.00,0,0.00,11689100,0.70,6.89,805378.990000,15.53,0.02
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-11-07",245727,5711,5711,0,2.000,100.000,2.000,4808908,0.00,0,0.00,11689100,0.70,6.98,815899.180000,15.73,0.02
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-11-08",250268,5772,5772,0,2.000,100.000,2.000,4868460,0.00,0,0.00,11689100,0.70,7.05,824081.550000,15.89,0.02
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-11-09",254974,5849,5849,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,7.15,835770.650000,16.11,0.02
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-11-10",261482,5922,5922,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,7.24,846290.840000,16.31,0.02
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-11-11",267356,5982,5982,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,7.31,854473.210000,16.47,0.02
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-11-12",274457,6061,6061,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,7.41,866162.310000,16.69,0.02
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-11-13",282528,6132,6132,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,7.49,875513.590000,16.88,0.02
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-11-14",290243,6195,6195,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,7.57,884864.870000,17.06,0.02
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-11-15",298096,6272,6272,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,7.67,896553.970000,17.27,0.02
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-11-16",305364,6341,6341,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,7.75,905905.250000,17.46,0.02
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-11-17",312443,6420,6420,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,7.85,917594.350000,17.68,0.02
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-11-18",318828,6518,6518,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,7.97,931621.270000,17.95,0.02
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-11-19",326615,6625,6625,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,8.10,946817.100000,18.24,0.02
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-11-20",335423,6746,6746,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,8.24,963181.840000,18.58,0.02
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-11-21",343286,6869,6869,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,8.39,980715.490000,18.91,0.02
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-11-22",351419,6999,6999,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,8.55,999418.050000,19.27,0.02
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-11-23",363304,7109,7109,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,8.69,1015782.790000,19.58,0.02
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-11-24",371840,7235,7235,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,8.84,1033316.440000,19.92,0.02
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-11-25",382743,7375,7375,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,9.01,1053187.910000,20.31,0.02
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-11-26",382743,7485,7485,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,9.15,1069552.650000,20.61,0.02
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-11-27",399808,7629,7629,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,9.32,1089424.120000,21.01,0.02
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-11-28",406703,7778,7778,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,9.51,1111633.410000,21.42,0.02
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-11-29",414432,7928,7928,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,9.69,1132673.790000,21.83,0.02
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-11-30",421063,8084,8084,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,9.88,1154883.080000,22.26,0.02
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-12-01",430093,8241,8241,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,10.07,1177092.370000,22.69,0.02
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-12-02",437928,8408,8408,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,10.28,1201639.480000,23.15,0.02
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-12-03",446849,8558,8558,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,10.46,1222679.860000,23.57,0.02
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-12-04",456963,8745,8745,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,10.69,1249564.790000,24.08,0.02
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-12-05",467432,8921,8921,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,10.90,1274111.900000,24.56,0.02
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-12-06",475024,9099,9099,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,11.12,1299827.920000,25.05,0.03
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-12-07",484297,9276,9276,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,11.34,1325543.940000,25.54,0.03
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-12-08",510018,9467,9467,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,11.57,1352428.870000,26.07,0.03
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-12-09",520112,9654,9654,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,11.80,1379313.800000,26.58,0.03
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-12-10",531850,9848,9848,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,12.04,1407367.640000,27.12,0.03
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-12-11",542209,10030,10030,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,12.26,1433083.660000,27.62,0.03
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-12-12",553461,10219,10219,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,12.49,1459968.590000,28.14,0.03
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-12-13",562727,10399,10399,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,12.71,1485684.610000,28.63,0.03
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-12-14",570602,10583,10583,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,12.93,1511400.630000,29.14,0.03
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-12-15",579357,10768,10768,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,13.16,1538285.560000,29.65,0.03
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-12-16",584766,10979,10979,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,13.42,1568677.220000,30.23,0.03
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-12-17",596178,11187,11187,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,13.67,1597899.970000,30.80,0.03
