"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-09-18",    0.14,    0.01,    0.19,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-09-19",    0.14,    0.01,    0.18,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-09-20",    0.14,    0.01,    0.16,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-09-21",    0.13,    0.00,    0.16,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-09-22",    0.14,    0.00,    0.16,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-09-23",    0.12,    0.00,    0.16,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-09-24",    0.12,    0.00,    0.14,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-09-25",    0.12,    0.00,    0.13,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-09-26",    0.10,    0.00,    0.13,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-09-27",    0.06,    0.00,    0.14,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-09-28",    0.07,    0.00,    0.14,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-09-29",    0.06,    0.00,    0.15,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-09-30",    0.07,    0.00,    0.15,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-10-01",    0.08,    0.00,    0.15,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-10-02",    0.09,    0.00,    0.15,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-10-03",    0.09,    0.00,    0.14,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-10-04",    0.09,    0.00,    0.14,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-10-05",    0.09,    0.00,    0.14,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-10-06",    0.10,    0.00,    0.13,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-10-07",    0.11,    0.00,    0.11,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-10-08",    0.12,    0.00,    0.10,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-10-09",    0.12,    0.00,    0.12,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-10-10",    0.13,    0.00,    0.12,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-10-11",    0.13,    0.00,    0.11,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-10-12",    0.13,    0.00,    0.11,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-10-13",    0.13,    0.00,    0.11,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-10-14",    0.11,    0.00,    0.09,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-10-15",    0.10,    0.00,    0.10,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-10-16",    0.10,    0.00,    0.09,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-10-17",    0.12,    0.00,    0.09,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-10-18",    0.11,    0.00,    0.10,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-10-19",    0.12,    0.00,    0.12,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-10-20",    0.11,    0.00,    0.12,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-10-21",    0.13,    0.00,    0.14,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-10-22",    0.13,    0.00,    0.14,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-10-23",    0.12,    0.00,    0.15,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-10-24",    0.10,    0.00,    0.15,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-10-25",    0.10,    0.00,    0.14,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-10-26",    0.09,    0.00,    0.13,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-10-27",    0.09,    0.00,    0.11,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-10-28",    0.08,    0.00,    0.11,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-10-29",    0.06,    0.00,    0.10,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-10-30",    0.07,    0.00,    0.10,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-10-31",    0.06,    0.00,    0.09,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-11-01",    0.07,    0.00,    0.09,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-11-02",    0.06,    0.00,    0.10,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-11-03",    0.07,    0.00,    0.11,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-11-04",    0.07,    0.00,    0.10,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-11-05",    0.08,    0.00,    0.10,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-11-06",    0.08,    0.00,    0.09,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-11-07",    0.08,    0.00,    0.10,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-11-08",    0.08,    0.00,    0.09,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-11-09",    0.08,    0.00,    0.08,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-11-10",    0.08,    0.01,    0.08,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-11-11",    0.11,    0.00,    0.08,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-11-12",    0.14,    0.00,    0.08,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-11-13",    0.14,    0.00,    0.09,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-11-14",    0.15,    0.00,    0.09,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-11-15",    0.16,    0.00,    0.10,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-11-16",    0.16,    0.00,    0.10,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-11-17",    0.15,    0.00,    0.11,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-11-18",    0.14,    0.00,    0.12,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-11-19",    0.12,    0.00,    0.12,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-11-20",    0.15,    0.00,    0.12,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-11-21",    0.22,    0.00,    0.12,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-11-22",    0.32,    0.00,    0.12,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-11-23",    0.45,    0.00,    0.13,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-11-24",    0.59,    0.00,    0.12,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-11-25",    0.74,    0.00,    0.14,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-11-26",    0.87,    0.00,    0.13,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-11-27",    0.99,    0.00,    0.14,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-11-28",    1.07,    0.00,    0.15,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-11-29",    1.16,    0.00,    0.15,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-11-30",    1.17,    0.00,    0.15,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-12-01",    1.17,    0.00,    0.17,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-12-02",    1.20,    0.00,    0.19,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-12-03",    1.22,    0.00,    0.23,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-12-04",    1.26,    0.01,    0.29,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-12-05",    1.29,    0.01,    0.35,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-12-06",    1.25,    0.01,    0.43,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-12-07",    1.26,    0.01,    0.54,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-12-08",    1.29,    0.01,    0.64,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-12-09",    1.29,    0.01,    0.74,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-12-10",    1.34,    0.01,    0.91,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-12-11",    1.29,    0.00,    1.01,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-12-12",    1.23,    0.01,    1.15,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-12-13",    1.23,    0.01,    1.21,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-12-14",    1.23,    0.02,    1.22,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-12-15",    1.23,    0.02,    1.24,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-12-16",    1.19,    0.02,    1.25,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-12-17",    1.16,    0.02,    1.21,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-12-18",    1.13,    0.03,    1.20,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-12-19",    1.20,    0.03,    1.19,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-12-20",    1.16,    0.02,    1.21,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-12-21",    1.17,    0.02,    1.23,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-12-22",    1.10,    0.02,    1.24,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-12-23",    1.05,    0.02,    1.28,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-12-24",    1.00,    0.02,    1.27,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-12-25",    0.97,    0.01,    1.31,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-12-26",    0.88,    0.01,    1.25,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-12-27",    0.87,    0.01,    1.21,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-12-28",    0.83,    0.02,    1.17,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-12-29",    0.81,    0.02,    1.18,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-12-30",    0.81,    0.02,    1.16,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-12-31",    0.80,    0.02,    1.16,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-01-01",    0.77,    0.02,    1.13,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-01-02",    0.73,    0.03,    1.09,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-01-03",    0.67,    0.03,    1.02,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-01-04",    0.66,    0.02,    1.01,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-01-05",    0.62,    0.02,    0.97,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-01-06",    0.56,    0.02,    0.91,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-01-07",    0.50,    0.01,    0.85,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-01-08",    0.50,    0.01,    0.75,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-01-09",    0.55,    0.01,    0.77,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-01-10",    0.53,    0.02,    0.78,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-01-11",    0.51,    0.01,    0.79,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-01-12",    0.56,    0.01,    0.76,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-01-13",    0.59,    0.01,    0.73,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-01-14",    0.58,    0.01,    0.71,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-01-15",    0.57,    0.01,    0.72,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-01-16",    0.55,    0.01,    0.67,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-01-17",    0.60,    0.01,    0.64,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-01-18",    0.73,    0.01,    0.61,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-01-19",    0.72,    0.01,    0.58,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-01-20",    0.78,    0.01,    0.53,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-01-21",    0.86,    0.01,    0.45,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-01-22",    0.91,    0.01,    0.50,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-01-23",    0.96,    0.01,    0.52,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-01-24",    1.00,    0.01,    0.53,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-01-25",    0.94,    0.02,    0.51,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-01-26",    0.96,    0.02,    0.52,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-01-27",    0.92,    0.02,    0.57,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-01-28",    0.86,    0.02,    0.71,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-01-29",    0.84,    0.02,    0.67,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-01-30",    0.74,    0.02,    0.69,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-01-31",    0.70,    0.02,    0.74,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-02-01",    0.62,    0.02,    0.80,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-02-02",    0.55,    0.02,    0.85,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-02-03",    0.47,    0.02,    0.90,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-02-04",    0.44,    0.02,    0.85,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-02-05",    0.41,    0.02,    0.85,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-02-06",    0.40,    0.02,    0.89,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-02-07",    0.35,    0.01,    0.88,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-02-08",    0.34,    0.01,    0.84,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-02-09",    0.35,    0.01,    0.81,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-02-10",    0.34,    0.01,    0.74,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-02-11",    0.34,    0.01,    0.75,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-02-12",    0.32,    0.01,    0.73,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-02-13",    0.30,    0.01,    0.63,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-02-14",    0.27,    0.01,    0.57,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-02-15",    0.23,    0.01,    0.55,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-02-16",    0.20,    0.01,    0.49,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-02-17",    0.19,    0.01,    0.47,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-02-18",    0.17,    0.01,    0.42,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-02-19",    0.15,    0.01,    0.37,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-02-20",    0.15,    0.01,    0.38,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-02-21",    0.17,    0.01,    0.39,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-02-22",    0.18,    0.01,    0.37,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-02-23",    0.19,    0.01,    0.37,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-02-24",    0.19,    0.00,    0.36,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-02-25",    0.20,    0.00,    0.33,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-02-26",    0.22,    0.00,    0.31,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-02-27",    0.26,    0.00,    0.30,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-02-28",    0.26,    0.00,    0.28,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-03-01",    0.26,    0.01,    0.27,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-03-02",    0.26,    0.01,    0.26,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-03-03",    0.25,    0.01,    0.22,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-03-04",    0.25,    0.01,    0.23,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-03-05",    0.22,    0.01,    0.21,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-03-06",    0.17,    0.01,    0.20,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-03-07",    0.16,    0.01,    0.18,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-03-08",    0.15,    0.00,    0.17,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-03-09",    0.17,    0.00,    0.19,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-03-10",    0.16,    0.00,    0.18,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-03-11",    0.18,    0.00,    0.19,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-03-12",    0.27,    0.00,    0.20,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-03-13",    0.35,    0.00,    0.22,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-03-14",    0.36,    0.00,    0.24,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-03-15",    0.40,    0.00,    0.25,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-03-16",    0.40,    0.00,    0.24,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-03-17",    0.40,    0.00,    0.26,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-03-18",    0.38,    0.00,    0.25,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-03-19",    0.29,    0.00,    0.24,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-03-20",    0.22,    0.00,    0.24,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-03-21",    0.19,    0.00,    0.23,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-03-22",    0.16,    0.00,    0.25,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-03-23",    0.15,    0.00,    0.29,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-03-24",    0.15,    0.00,    0.29,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-03-25",    0.15,    0.00,    0.32,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-03-26",    0.14,    0.00,    0.35,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-03-27",    0.14,    0.00,    0.34,    0.00,7507000
