"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-09-12",    3.31,    0.00,    1.49,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-09-13",    3.70,    0.00,    1.70,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-09-14",    3.85,    0.00,    1.38,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-09-15",    4.13,    0.00,    1.76,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-09-16",    4.42,    0.00,    1.77,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-09-17",    4.61,    0.01,    1.91,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-09-18",    4.81,    0.03,    1.91,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-09-19",    4.86,    0.04,    1.94,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-09-20",    4.95,    0.05,    2.02,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-09-21",    4.97,    0.05,    2.19,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-09-22",    5.01,    0.05,    1.78,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-09-23",    5.10,    0.06,    2.23,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-09-24",    5.22,    0.06,    2.40,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-09-25",    5.59,    0.03,    2.85,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-09-26",    6.08,    0.03,    3.28,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-09-27",    6.41,    0.03,    3.66,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-09-28",    6.32,    0.05,    3.80,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-09-29",    6.40,    0.05,    4.37,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-09-30",    6.86,    0.05,    4.38,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-10-01",    7.23,    0.05,    4.55,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-10-02",    7.55,    0.06,    4.74,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-10-03",    7.85,    0.06,    4.02,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-10-04",    7.91,    0.06,    4.89,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-10-05",    8.85,    0.05,    4.58,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-10-06",    8.80,    0.07,    4.94,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-10-07",    9.85,    0.06,    5.04,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-10-08",   11.31,    0.06,    5.16,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-10-09",   12.19,    0.08,    5.52,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-10-10",   13.24,    0.08,    6.77,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-10-11",   14.91,    0.08,    6.32,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-10-12",   14.87,    0.09,    6.57,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-10-13",   16.99,    0.10,    6.30,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-10-14",   19.41,    0.11,    6.75,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-10-15",   21.88,    0.11,    7.12,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-10-16",   25.11,    0.10,    7.45,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-10-17",   28.68,    0.12,    7.74,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-10-18",   30.85,    0.14,    7.79,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-10-19",   33.39,    0.14,    8.03,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-10-20",   36.11,    0.13,    8.67,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-10-21",   41.63,    0.17,    9.69,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-10-22",   47.96,    0.24,   11.09,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-10-23",   53.66,    0.23,   11.95,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-10-24",   61.02,    0.35,   12.88,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-10-25",   67.56,    0.36,   14.54,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-10-26",   71.65,    0.42,   15.13,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-10-27",   76.67,    0.50,   16.50,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-10-28",   84.27,    0.54,   18.91,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-10-29",   89.96,    0.56,   21.37,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-10-30",   90.90,    0.70,   24.45,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-10-31",   89.78,    0.71,   28.06,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-11-01",   87.48,    0.85,   30.04,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-11-02",   83.53,    0.94,   32.48,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-11-03",   81.14,    1.02,   35.17,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-11-04",   77.10,    1.12,   40.52,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-11-05",   71.56,    1.23,   46.77,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-11-06",   69.95,    1.25,   52.47,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-11-07",   68.63,    1.33,   59.76,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-11-08",   65.52,    1.32,   66.53,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-11-09",   64.88,    1.31,   70.51,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-11-10",   64.30,    1.33,   75.31,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-11-11",   65.65,    1.41,   82.85,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-11-12",   67.34,    1.48,   88.43,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-11-13",   67.00,    1.56,   89.32,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-11-14",   67.86,    1.61,   88.04,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-11-15",   68.06,    1.67,   85.56,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-11-16",   68.33,    1.74,   81.65,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-11-17",   70.40,    1.87,   79.30,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-11-18",   69.06,    1.89,   75.29,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-11-19",   70.01,    1.91,   69.75,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-11-20",   70.23,    1.87,   68.19,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-11-21",   70.00,    1.80,   66.98,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-11-22",   70.72,    1.76,   63.88,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-11-23",   70.50,    1.83,   63.17,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-11-24",   69.87,    1.93,   62.46,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-11-25",   71.24,    1.93,   63.81,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-11-26",   69.15,    1.94,   65.45,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-11-27",   69.53,    2.05,   64.96,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-11-28",   68.70,    2.14,   65.73,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-11-29",   69.39,    2.29,   65.78,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-11-30",   69.13,    2.33,   65.99,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-12-01",   69.26,    2.30,   68.12,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-12-02",   70.67,    2.40,   66.66,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-12-03",   70.78,    2.39,   67.61,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-12-04",   72.05,    2.48,   67.75,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-12-05",   72.45,    2.51,   67.41,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-12-06",   71.80,    2.48,   68.15,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-12-07",   72.15,    2.49,   67.93,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-12-08",   74.40,    2.56,   67.26,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-12-09",   72.39,    2.43,   68.81,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-12-10",   72.83,    2.46,   66.82,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-12-11",   73.04,    2.38,   67.34,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-12-12",   73.75,    2.35,   66.75,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-12-13",   72.39,    2.20,   67.49,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-12-14",   72.03,    2.14,   67.24,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-12-15",   71.26,    1.98,   67.35,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-12-16",   71.13,    2.00,   68.99,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-12-17",   69.72,    1.96,   69.04,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-12-18",   67.63,    1.90,   70.27,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-12-19",   65.66,    1.88,   70.61,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-12-20",   66.02,    2.00,   69.98,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-12-21",   65.78,    1.87,   70.38,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-12-22",   65.60,    1.85,   89.16,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-12-23",   65.67,    1.82,   87.12,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-12-24",   68.73,    1.69,   87.89,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-12-25",   70.67,    1.60,   75.89,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-12-26",   63.17,    1.50,   71.95,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-12-27",   61.35,    1.46,   70.61,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-12-28",   62.22,    1.49,   70.36,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-12-29",   65.44,    1.47,   53.23,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-12-30",   67.55,    1.45,   52.81,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-12-31",   69.79,    1.50,   51.18,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-01-01",   69.81,    1.52,   61.42,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-01-02",   69.98,    1.67,   63.83,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-01-03",   70.81,    1.64,   64.20,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-01-04",   72.54,    1.67,   63.90,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-01-05",   76.22,    1.63,   64.06,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-01-06",   82.55,    1.61,   64.32,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-01-07",   85.37,    1.55,   67.27,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-01-08",   87.34,    1.51,   69.28,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-01-09",   97.64,    1.37,   62.11,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-01-10",   97.78,    1.34,   60.32,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-01-11",   95.44,    1.27,   61.33,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-01-12",   91.04,    1.27,   64.35,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-01-13",   82.35,    1.18,   66.42,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-01-14",   75.27,    1.18,   68.89,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-01-15",   71.55,    1.20,   68.67,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-01-16",   69.15,    1.15,   69.01,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-01-17",   67.81,    1.25,   69.88,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-01-18",   66.89,    1.27,   71.46,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-01-19",   65.78,    1.23,   75.67,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-01-20",   63.18,    1.29,   82.41,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-01-21",   60.85,    1.32,   84.23,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-01-22",   60.18,    1.30,   86.34,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-01-23",   60.18,    1.30,   96.26,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-01-24",   59.96,    1.24,   96.33,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-01-25",   59.98,    1.19,   94.07,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-01-26",   59.76,    1.21,   89.25,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-01-27",   60.69,    1.16,   80.21,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-01-28",   61.51,    1.13,   74.10,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-01-29",   60.46,    1.10,   70.14,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-01-30",   59.20,    1.11,   68.15,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-01-31",   59.54,    0.99,   67.02,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-02-01",   59.96,    0.99,   66.14,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-02-02",   59.75,    0.93,   64.85,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-02-03",   58.13,    0.96,   62.22,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-02-04",   55.83,    0.91,   60.11,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-02-05",   53.52,    0.87,   59.79,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-02-06",   50.38,    0.84,   59.48,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-02-07",   49.80,    0.83,   59.23,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-02-08",   49.35,    0.78,   59.27,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-02-09",   40.49,    0.78,   59.10,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-02-10",   39.22,    0.71,   60.22,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-02-11",   39.95,    0.67,   60.60,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-02-12",   40.19,    0.67,   59.67,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-02-13",   40.97,    0.64,   58.25,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-02-14",   39.78,    0.65,   58.57,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-02-15",   39.81,    0.64,   58.93,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-02-16",   42.40,    0.54,   57.93,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-02-17",   40.03,    0.54,   55.74,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-02-18",   36.81,    0.54,   53.87,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-02-19",   36.25,    0.48,   51.52,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-02-20",   35.85,    0.44,   49.31,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-02-21",   36.44,    0.41,   48.71,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-02-22",   36.05,    0.39,   48.47,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-02-23",   37.17,    0.41,   40.30,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-02-24",   37.19,    0.39,   39.16,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-02-25",   36.36,    0.37,   30.50,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-02-26",   36.37,    0.42,   23.92,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-02-27",   36.34,    0.46,   39.98,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-02-28",   36.60,    0.41,   36.60,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-03-01",   36.58,    0.48,   34.52,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-03-02",   35.41,    0.49,   32.26,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-03-03",   36.24,    0.50,   39.51,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-03-04",   38.04,    0.48,   45.50,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-03-05",   37.81,    0.41,   51.72,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-03-06",   37.60,    0.36,   35.52,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-03-07",   37.11,    0.38,   35.52,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-03-08",   36.88,    0.30,   40.04,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-03-09",   36.96,    0.28,   46.19,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-03-10",   35.19,    0.23,   36.93,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-03-11",   34.09,    0.28,   36.77,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-03-12",   33.33,    0.30,   36.78,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-03-13",   32.84,    0.28,   36.73,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-03-14",   33.79,    0.30,   39.82,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-03-15",   33.76,    0.28,   36.94,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-03-16",   34.97,    0.25,   35.80,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-03-17",   35.81,    0.28,   36.60,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-03-18",   36.58,    0.23,   37.78,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-03-19",   37.73,    0.24,   37.56,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-03-20",   38.95,    0.26,   37.36,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-03-21",   38.93,    0.26,   36.87,    0.00,2073894
