"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-23",  170.00,    4.00,    0.00,124523.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-24",  148.00,    0.00,    0.00,125886.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-25",   73.00,    0.00,    0.00,178706.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-26",  112.00,    0.00,    0.00,194944.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-27",  148.00,    5.00,    0.00,144220.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-28",  138.00,    5.00,    0.00,96547.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-29",  141.00,    1.00,    0.00,100175.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-30",  170.00,   -2.00,    0.00,120752.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-31",  169.00,    2.00,    0.00,157794.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-01",  128.00,    1.00,    0.00,140998.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-02",  234.00,    0.00,    0.00,169186.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-03",  167.00,    2.00,    0.00,162420.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-04",  166.00,    0.00,    0.00,106091.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-05",  228.00,    2.00,    0.00,85351.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-06",  258.00,    2.00,    0.00,129986.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-07",  286.00,    1.00,    0.00,168802.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-08",  286.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-09",  144.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-10",  478.00,    3.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-11",  294.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-12",  493.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-13",  336.00,    4.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-14",  515.00,    8.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-15",  303.00,    2.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-16",  358.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-17",  394.00,    4.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-18",  479.00,    3.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-19",  559.00,    5.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-20",  467.00,    3.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-21",  308.00,   -1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-22",  296.00,    7.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-23",  733.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-24",  962.00,   12.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-25",  597.00,    6.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-26",  170.00,    6.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-27",  733.00,   -1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-28",  330.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-29",  514.00,    5.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-30",  428.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-01", 1141.00,    3.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-02",  371.00,    8.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-03",  957.00,   17.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-04",  794.00,    4.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-05",  834.00,    7.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-06",  944.00,   13.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-07",  625.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-08", 1233.00,   11.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-09",  663.00,   10.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-10", 1212.00,    5.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-11", 1018.00,    5.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-12",  859.00,    4.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-13", 1174.00,    9.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-14",  853.00,    9.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-15",  797.00,   12.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-16", 1103.00,   12.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-17", 1048.00,    6.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-18",  813.00,   15.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-19", 1205.00,   10.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-20",  862.00,    9.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-21", 1067.00,    4.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-22",  919.00,   13.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-23", 1714.00,    7.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-24",  948.00,    9.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-25", 1036.00,    8.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-26",  830.00,   11.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-27",  991.00,    4.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-28",  928.00,    2.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-29",  780.00,    7.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-30", -947.00,   27.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-31", 1715.00,  -17.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-01", 1149.00,   18.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-02",  871.00,   10.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-03",  766.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-04", 1627.00,   11.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-05",  522.00,   18.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-06",  921.00,   21.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-07",  787.00,   10.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-08",  924.00,   20.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-09", 1243.00,   14.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-10",  917.00,   12.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-11",  642.00,    9.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-12", 1208.00,   11.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-13", 1075.00,   11.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-14",  876.00,   11.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-15", 1165.00,   16.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-16",-1149.00,   10.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-17", 1049.00,   12.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-18",  404.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-19",  653.00,    7.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-20",  524.00,   19.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-21",  626.00,   12.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-22",  578.00,   10.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-23",  555.00,   14.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-24",  705.00,    4.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-25",  551.00,    6.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-26",  417.00,    9.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-27",  373.00,   15.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-28",  282.00,    7.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-29",  633.00,   20.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-30",   73.00,   15.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-31",  177.00,    2.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-01",  310.00,    7.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-02",  262.00,    9.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-03",  319.00,   10.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-04",  247.00,   10.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-05",  344.00,    9.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-06",  547.00,    6.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-07",  397.00,    9.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-08",  355.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-09",  114.00,   18.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-10",  276.00,   10.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-11",  339.00,   11.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-12",  270.00,    9.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-13",  150.00,    7.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-14",  458.00,    2.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-15",  239.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-16",  160.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-17",   69.00,   21.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-18",  174.00,    8.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-19",  345.00,   17.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-20",  246.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-21",  233.00,    2.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-22",  198.00,    5.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-23",  166.00,   11.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-24",  116.00,    5.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-25",  224.00,   11.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-26",  231.00,    4.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-27",  104.00,    6.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-28",  192.00,    2.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-01",   88.00,    3.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-02",  146.00,   10.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-03",  130.00,    8.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-04",  171.00,    7.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-05",  203.00,    4.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-06",  157.00,    6.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-07",  190.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-08",  147.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-09",   71.00,    4.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-10",   82.00,   10.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-11",  122.00,    3.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-12",  152.00,    5.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-13",  137.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-14",  153.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-15",   76.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-16",  114.00,    3.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-17",  132.00,   11.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-18",  174.00,    4.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-19",  119.00,    5.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-20",  195.00,    2.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-21",  146.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-22",  123.00,    4.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-23",  146.00,    3.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-24",  111.00,    4.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-25",  206.00,    5.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-26",  219.00,    4.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-27",  212.00,    4.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-28",  180.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-29",  158.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-30",  149.00,    2.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-31",   45.00,    3.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-01",  199.00,    2.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-02",  709.00,    6.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-03",   19.00,    4.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-04",  167.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-05",   96.00,    2.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-06",  210.00,    4.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-07",   98.00,    7.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-08",  123.00,   17.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-09",  414.00,    3.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-10",  332.00,    2.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-11",  250.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-12",  110.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-13",  162.00,    3.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-14",   99.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-15",  151.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-16",  225.00,    2.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-17",  184.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-18",  193.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-19",  134.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-20",  157.00,    2.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-21",  182.00,    5.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-22",   73.00,    6.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-23",  180.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-24",  141.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-25",  147.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-26",  150.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-27",  148.00,    2.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-28",   28.00,    2.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-29",   77.00,    2.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-30",  188.00,    3.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-01",  183.00,    6.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-02",  111.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-03",  158.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-04",   90.00,    2.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-05",   98.00,    3.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-06",  485.00,    2.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-07",  115.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-08",  145.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-09",  104.00,    2.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-10",   75.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-11",  123.00,    3.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-12",   99.00,    5.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-13",  121.00,    5.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-14",  119.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-15",  102.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-16",   87.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-17",   24.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-18",   50.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-19",  144.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-20",  190.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-21",   65.00,    3.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-22",   78.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-23",  115.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-24",   56.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-25",  113.00,    1.00,    0.00,    0.00,1552058
