"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-01", 4293.43,  179.14, 8075.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-02", 4043.71,  182.00, 6609.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-03", 3765.71,  202.00, 6716.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-04", 3643.43,  197.14, 5425.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-05", 3433.86,  196.00, 5317.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-06", 3321.00,  196.71, 5445.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-07", 3268.57,  175.00, 4437.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-08", 2926.86,  157.71, 4084.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-09", 2613.71,  142.57, 6598.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-10", 2376.86,  117.57, 6700.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-11", 2149.00,  115.43, 6212.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-12", 2090.14,  111.71, 6362.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-13", 2079.00,  112.29, 6256.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-14", 1990.86,  113.86, 7259.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-15", 2097.71,  111.86, 7120.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-16", 2349.29,  117.14, 5113.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-17", 2440.29,  102.29, 5081.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-18", 2412.57,   92.00, 5069.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-19", 2299.43,   94.86, 4692.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-20", 2222.29,   81.29, 4650.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-21", 2223.00,   77.57, 4575.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-22", 2205.00,   74.43, 4237.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-23", 2084.86,   73.29, 3367.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-24", 2074.29,   73.14, 3448.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-25", 2057.71,   79.57, 3335.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-26", 2009.43,   69.71, 3087.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-27", 1819.57,   69.71, 3100.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-28", 1765.71,   69.86, 2631.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-29", 1560.71,   63.71, 2457.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-30", 1492.14,   61.14, 2465.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-31", 1664.00,   63.71, 2069.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-01", 1725.14,   60.14, 2150.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-02", 1696.00,   66.14, 2145.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-03", 1873.57,   64.29, 2148.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-04", 1915.00,   62.14, 2149.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-05", 1985.71,   64.00, 2221.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-06", 2168.43,   65.71, 2146.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-07", 2017.00,   58.43, 2013.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-08", 1860.86,   66.00, 1885.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-09", 2018.57,   63.86, 2036.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-10", 2241.14,   67.14, 2053.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-11", 2330.43,   72.14, 1998.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-12", 2303.00,   71.00, 1932.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-13", 2202.00,   65.14, 1812.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-14", 2171.71,   70.57, 1835.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-15", 2206.29,   61.29, 1791.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-16", 2153.14,   63.43, 1723.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-17", 1915.43,   64.29, 2087.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-18", 1872.71,   61.86, 1945.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-19", 1841.86,   62.29, 1915.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-20", 1789.14,   64.43, 1905.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-21", 1738.71,   62.00, 2111.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-22", 1705.00,   60.57, 2207.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-23", 1619.43,   64.29, 2345.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-24", 1586.86,   61.29, 1973.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-25", 1629.00,   61.43, 2080.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-26", 1671.86,   64.29, 2249.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-27", 1731.43,   63.71, 2333.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-28", 1784.14,   68.43, 2175.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-29", 1774.29,   71.14, 2231.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-30", 1816.71,   64.57, 2084.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-31", 1825.71,   61.71, 2039.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-01", 1769.86,   62.57, 1921.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-02", 1724.43,   60.57, 2008.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-03", 1645.14,   58.29, 1828.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-04", 1522.71,   51.43, 1891.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-05", 1609.00,   47.00, 1749.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-06", 1622.00,   45.86, 1837.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-07", 1633.00,   50.71, 1901.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-08", 1604.71,   50.57, 1854.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-09", 1706.57,   49.43, 1588.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-10", 1722.43,   48.43, 1778.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-11", 1820.71,   50.43, 1754.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-12", 1823.86,   50.57, 1735.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-13", 1874.43,   52.14, 1702.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-14", 1941.86,   46.86, 1641.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-15", 1949.00,   44.57, 1582.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-16", 1959.14,   42.14, 1683.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-17", 1947.00,   40.71, 1608.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-18", 1962.14,   40.86, 1498.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-19", 2133.29,   38.86, 1620.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-20", 2239.29,   35.43, 1601.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-21", 2314.57,   39.57, 1642.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-22", 2392.57,   41.00, 1674.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-23", 2504.57,   41.71, 1599.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-24", 2725.43,   43.00, 1749.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-25", 2968.71,   41.43, 1805.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-26", 3087.71,   43.43, 1690.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-27", 3255.14,   45.14, 1731.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-28", 3400.14,   43.29, 1743.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-01", 3492.14,   42.86, 1787.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-02", 3675.29,   44.57, 1777.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-03", 3858.14,   47.71, 1794.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-04", 3991.14,   49.86, 1860.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-05", 4084.43,   51.86, 1909.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-06", 4294.00,   54.43, 1819.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-07", 4413.71,   53.86, 2093.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-08", 4437.43,   55.29, 2221.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-09", 4483.43,   56.43, 2333.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-10", 4459.43,   57.86, 2154.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-11", 4555.86,   61.00, 2170.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-12", 4706.14,   65.00, 2270.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-13", 4727.71,   64.86, 2685.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-14", 4723.00,   68.86, 2471.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-15", 4706.43,   72.71, 2771.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-16", 4728.00,   75.29, 2733.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-17", 4737.71,   76.57, 3132.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-18", 4708.00,   78.14, 3144.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-19", 4601.71,   76.86, 3356.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-20", 4459.00,   78.57, 2957.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-21", 4411.71,   82.71, 3145.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-22", 4400.29,   82.43, 3546.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-23", 4315.71,   85.00, 3876.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-24", 4286.00,   89.43, 3567.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-25", 4201.00,   90.57, 3680.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-26", 4138.00,   93.43, 3508.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-27", 4148.57,   96.86, 3740.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-28", 4079.57,   94.71, 4425.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-29", 4035.00,   96.29, 4332.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-30", 3981.86,   94.29, 4135.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-31", 3933.43,   92.86, 4457.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-01", 3853.00,   96.71, 4619.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-02", 3690.71,   96.29, 4737.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-03", 3583.29,   95.57, 5273.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-04", 3509.43,   95.43, 4660.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-05", 3447.29,   94.43, 3549.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-06", 3100.14,   89.86, 4842.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-07", 2903.86,   91.14, 4750.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-08", 2625.86,   91.57, 4539.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-09", 2532.71,   90.86, 4595.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-10", 2367.29,   88.57, 4434.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-11", 2267.14,   89.00, 4247.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-12", 2215.57,   86.29, 5235.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-13", 2377.57,   92.14, 4050.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-14", 2318.14,   88.71, 3976.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-15", 2344.57,   79.43, 4276.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-16", 2222.00,   78.71, 4169.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-17", 2160.86,   77.71, 3688.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-18", 2086.57,   75.86, 3882.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-19", 2092.71,   72.00, 3900.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-20", 2049.14,   68.14, 3841.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-21", 2040.86,   66.29, 3728.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-22", 2010.43,   64.71, 3398.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-23", 1992.29,   60.43, 3495.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-24", 1959.00,   56.86, 3431.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-25", 1985.43,   53.29, 3182.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-26", 1961.43,   52.71, 2847.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-27", 1918.43,   50.86, 2620.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-28", 1968.00,   47.29, 2709.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-29", 1939.00,   45.29, 2704.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-30", 1926.14,   43.00, 2449.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-01", 1901.29,   43.43, 2639.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-02", 1804.14,   41.14, 2525.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-03", 1770.57,   40.71, 2399.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-04", 1768.43,   38.86, 2425.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-05", 1642.00,   36.71, 2316.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-06", 1619.86,   36.00, 2158.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-07", 1554.86,   33.71, 2289.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-08", 1475.57,   32.43, 2310.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-09", 1481.14,   33.86, 2384.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-10", 1473.43,   33.14, 2379.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-11", 1392.57,   31.57, 2424.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-12", 1341.29,   32.14, 2368.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-13", 1233.43,   29.00, 2419.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-14", 1147.86,   28.71, 2321.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-15", 1086.43,   25.71, 2036.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-16", 1010.71,   23.57, 2017.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-17", 1023.86,   22.14, 1496.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-18",  996.71,   22.29, 1392.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-19",  959.29,   20.71, 1314.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-20",  903.14,   22.00, 1332.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-21",  858.43,   20.29, 1190.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-22",  811.86,   19.00, 1265.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-23",  799.71,   17.71, 1195.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-24",  738.86,   16.86, 1093.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-25",  725.57,   14.86, 1172.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-26",  687.00,   13.43, 1208.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-27",  649.29,   16.14, 1153.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-28",  622.71,   18.71, 1132.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-29",  593.00,   18.71, 1008.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-30",  556.86,   18.14, 1047.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-31",  540.14,   19.00, 1113.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-01",  533.86,   17.86, 1006.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-02",  512.86,   17.14, 2173.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-03",  446.86,   12.29, 2036.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-04",  412.00,    9.00, 1968.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-05",  385.71,    8.57, 1953.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-06",  371.57,   10.14, 1993.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-07",  373.00,    9.14, 1926.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-08",  348.71,    9.43, 1872.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-09",  320.57,    9.43,  705.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-10",  331.29,    9.29,  701.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-11",  310.29,    9.14,  751.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-12",  284.43,    9.57,  687.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-13",  269.86,    8.14,  583.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-14",  264.14,    7.71,  569.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-15",  248.57,    7.29,  538.57,    0.00,10088484
