"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-15",   29.00,    0.00,   18.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-16",   33.00,    0.00,   17.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-17",   51.00,    0.00,   10.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-18",   30.00,    0.00,   53.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-19",   29.00,    0.00,   16.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-20",   63.00,    1.00,   21.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-21",   40.00,    1.00,   30.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-22",   38.00,    0.00,   32.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-23",   58.00,    0.00,   37.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-24",   48.00,    0.00,   60.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-25",   44.00,    0.00,   50.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-26",   21.00,    1.00,   60.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-27",   44.00,    0.00,   44.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-28",   65.00,    1.00,   26.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-29",   63.00,    2.00,   23.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-30",   38.00,    1.00,   28.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-31",   42.00,    0.00,   28.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-01",   25.00,    1.00,   41.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-02",   16.00,    1.00,   57.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-03",   31.00,    1.00,   69.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-04",   49.00,    0.00,   43.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-05",   64.00,    0.00,   44.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-06",   61.00,    0.00,   39.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-07",   71.00,    0.00,   50.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-08",   73.00,    1.00,   40.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-09",   46.00,    0.00,   50.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-10",   60.00,    0.00,   41.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-11",   80.00,    1.00,   44.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-12",   95.00,    0.00,   25.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-13",   88.00,    1.00,   32.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-14",   74.00,    0.00,   40.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-15",   73.00,    1.00,   58.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-16",   74.00,    2.00,   51.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-17",  104.00,    1.00,   64.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-18",   88.00,    0.00,   56.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-19",   81.00,    1.00,   75.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-20",  100.00,    0.00,   68.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-21",   87.00,    0.00,   74.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-22",  135.00,    2.00,   58.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-23",   64.00,    0.00,   85.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-24",  107.00,    1.00,   63.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-25",  118.00,    1.00,   96.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-26",  129.00,    1.00,   98.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-27",  186.00,    0.00,   86.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-28",  208.00,    1.00,   78.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-29",  205.00,    1.00,   82.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-30",  141.00,    1.00,   90.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-01",  167.00,    1.00,  126.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-02",  201.00,    2.00,  101.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-03",  230.00,    0.00,  123.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-04",  276.00,    0.00,  119.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-05",  234.00,    1.00,  120.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-06",  338.00,    1.00,  116.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-07",  202.00,    1.00,  178.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-08",  301.00,    3.00,  175.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-09",  298.00,    1.00,  149.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-10",  383.00,    3.00,  183.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-11",  362.00,    0.00,  194.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-12",  331.00,    1.00,  214.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-13",  528.00,    1.00,  203.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-14",  321.00,    3.00,  235.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-15",  389.00,    3.00,  302.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-16",  475.00,    4.00,  247.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-17",  543.00,    3.00,  264.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-18",  514.00,    4.00,  293.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-19",  607.00,    5.00,  303.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-20",  491.00,    5.00,  325.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-21",  429.00,    0.00,  361.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-22",  524.00,    1.00,  439.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-23",  709.00,    8.00,  447.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-24",  747.00,    7.00,  466.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-25",  391.00,    8.00,  439.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-26",  370.00,    4.00,  368.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-27",  510.00,   11.00,  519.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-28",  578.00,    2.00,  600.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-29",  656.00,    8.00,  540.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-30",  518.00,    6.00,  490.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-31",  639.00,    7.00,  472.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-01",  634.00,   12.00,  522.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-02",  522.00,    8.00,  602.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-03",  548.00,    3.00,  533.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-04",  603.00,    7.00,  414.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-05",  678.00,    6.00,  380.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-06",  944.00,    4.00,  621.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-07",  759.00,   10.00,  558.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-08",  532.00,    9.00,  579.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-09",  635.00,    8.00,  695.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-10", 1212.00,    8.00,  641.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-11",  715.00,    6.00,  542.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-12",  945.00,    7.00,  544.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-13",  629.00,    6.00,  634.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-14", 1514.00,    5.00,  952.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-15",  957.00,   11.00,  738.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-16",  723.00,    7.00,  713.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-17",  709.00,   13.00,  774.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-18",  485.00,    8.00,  708.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-19",  583.00,   11.00,  792.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-20",  848.00,    6.00,  708.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-21",  698.00,   11.00,  809.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-22", 1178.00,   17.00,  788.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-23",  797.00,    3.00,  832.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-24",  666.00,    9.00,  723.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-25",  408.00,   14.00,  873.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-26",  639.00,   11.00,  718.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-27",  648.00,    6.00,  737.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-28",  559.00,    8.00,  708.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-29",  642.00,   10.00,  840.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-30",  652.00,    6.00,  768.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-31",  557.00,    5.00,  769.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-01",  390.00,    8.00,  852.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-02",  539.00,    9.00,  643.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-03",  548.00,   11.00,  642.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-04",  589.00,   12.00,  591.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-05",  499.00,    2.00,  556.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-06",  509.00,    3.00,  502.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-07",  499.00,    9.00,  507.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-08",  339.00,    7.00,  701.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-09",  503.00,    9.00,  595.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-10",  625.00,   10.00,  497.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-11",  476.00,    8.00,  657.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-12",  574.00,    3.00,  540.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-13",  631.00,    6.00,  539.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-14",  450.00,    2.00,  384.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-15",  451.00,    6.00,  597.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-16",  365.00,    5.00,  574.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-17",  483.00,    7.00,  421.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-18",  544.00,    5.00,  495.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-19",  625.00,    5.00,  422.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-20",  786.00,    6.00,  483.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-21",  652.00,    5.00,  384.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-22",  495.00,    9.00,  580.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-23",  663.00,    5.00,  667.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-24",  901.00,    3.00,  523.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-25",  821.00,    4.00,  461.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-26",  847.00,    6.00,  516.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-27",  820.00,    2.00,  454.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-28",  632.00,    5.00,  573.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-01",  595.00,    3.00,  585.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-02",  582.00,    6.00,  741.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-03",  903.00,    7.00,  613.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-04",  871.00,    7.00,  634.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-05",  984.00,    6.00,  807.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-06", 1081.00,    8.00,  756.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-07",  827.00,    6.00,  686.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-08",  863.00,    7.00,  777.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-09",  827.00,    8.00,  761.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-10",  957.00,   12.00,  735.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-11", 1233.00,    5.00,  639.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-12", 1357.00,    6.00,  854.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-13", 1059.00,    9.00,  912.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-14", 1558.00,   14.00,  978.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-15", 1171.00,    5.00, 1092.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-16",  908.00,    8.00,  975.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-17", 1368.00,   15.00,  891.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-18", 1678.00,    9.00, 1017.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-19", 1585.00,   11.00, 1023.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-20", 1522.00,   16.00, 1153.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-21", 1614.00,   16.00, 1062.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-22", 2693.00,   19.00, 1253.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-23", 1777.00,   16.00, 1389.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-24", 1805.00,   16.00, 1216.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-25", 1646.00,   13.00, 1331.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-26", 2885.00,   19.00, 1420.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-27", 2935.00,   26.00, 1691.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-28", 2128.00,   14.00, 1537.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-29", 2178.00,   13.00, 1843.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-30", 2877.00,   25.00, 2028.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-31", 3088.00,   21.00, 1942.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-01", 2639.00,   35.00, 1820.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-02", 3380.00,   32.00, 1839.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-03", 2336.00,   30.00, 1996.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-04", 3853.00,   30.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-05", 2201.00,   45.00, 5007.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-06", 3105.00,   45.00, 2521.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-07", 3924.00,   40.00, 2274.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-08", 3670.00,   44.00, 2404.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-09", 7289.00,   88.00, 3000.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-10", 3434.00,   51.00,  193.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-11", 3262.00,   48.00, 5843.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-12", 2531.00,   71.00, 2848.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-13", 2257.00,   62.00, 3408.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-14", 2659.00,   52.00, 2855.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-15", 4410.00,   79.00, 3249.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-16", 3070.00,   62.00, 3482.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-17", 2831.00,   60.00, 3217.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-18", 2344.00,   60.00, 3581.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-19", 2289.00,   63.00, 3387.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-20", 2294.00,   51.00, 3286.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-21", 3274.00,   61.00, 2959.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-22", 3290.00,   77.00, 2915.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-23", 3646.00,   67.00, 3097.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-24", 2789.00,   56.00, 3108.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-25", 2539.00,   43.00, 2820.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-26", 2484.00,   65.00, 3071.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-27", 2747.00,   61.00, 3072.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-28", 2931.00,   45.00, 1775.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-29", 2707.00,   66.00, 2558.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-30", 2694.00,   53.00, 2858.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-01", 2480.00,   53.00, 2927.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-02", 1584.00,   55.00, 3019.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-03", 1628.00,   72.00, 3014.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-04", 2826.00,   65.00, 2697.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-05", 2921.00,   57.00, 2239.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-06", 3582.00,   54.00, 2787.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-07", 2697.00,   60.00, 2647.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-08", 2654.00,   50.00, 2586.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-09", 1883.00,   40.00, 2375.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-10", 2187.00,   49.00, 2850.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-11", 2977.00,   37.00, 2121.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-12", 2255.00,   44.00, 1837.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-13", 3799.00,   66.00, 2445.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-14", 3305.00,   51.00, 2684.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-15", 2873.00,   50.00, 2619.00,    0.00,3449299
