"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-11-03", 1197.00,   25.00, 1109.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-11-04", 1136.00,   23.00, 1715.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-11-05",  995.00,   22.00, 1400.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-11-06", 1342.00,   24.00, 1099.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-11-07", 1071.00,   20.00, 1389.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-11-08", 1029.00,   24.00, 1090.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-11-09",  598.00,   17.00,  905.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-11-10", 1266.00,   24.00,  750.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-11-11", 1212.00,   19.00, 1121.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-11-12", 1145.00,   28.00, 1031.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-11-13", 1136.00,   26.00,  773.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-11-14", 1277.00,   18.00, 1026.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-11-15",  983.00,   25.00,  989.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-11-16", 1167.00,   22.00,  948.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-11-17", 1569.00,   26.00,  975.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-11-18", 1592.00,   25.00,  490.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-11-19", 1560.00,   26.00,  869.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-11-20", 1532.00,   19.00,  968.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-11-21", 1434.00,   27.00, 1078.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-11-22", 1398.00,   17.00, 1079.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-11-23", 1259.00,   26.00, 1130.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-11-24", 1731.00,   19.00, 1077.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-11-25", 1330.00,   26.00, 2401.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-11-26", 1639.00,   36.00, 1279.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-11-27", 1428.00,   19.00, 1327.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-11-28", 1344.00,   22.00, 1616.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-11-29", 1509.00,   31.00, 1322.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-11-30", 1227.00,   23.00, 1246.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-12-01", 1476.00,   31.00, 1187.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-12-02", 1411.00,   26.00, 1258.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-12-03", 1418.00,   30.00, 1147.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-12-04", 1502.00,   31.00, 1225.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-12-05", 1527.00,   22.00, 1409.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-12-06", 1108.00,   29.00, 1254.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-12-07", 1276.00,   22.00, 1604.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-12-08", 1308.00,   19.00, 1486.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-12-09", 1427.00,   23.00,  989.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-12-10", 1321.00,   27.00, 1098.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-12-11", 1376.00,   19.00, 1525.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-12-12", 1352.00,   25.00, 1068.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-12-13", 1127.00,   23.00, 1389.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-12-14", 1170.00,   24.00, 1336.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-12-15", 1155.00,   27.00, 1287.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-12-16", 1233.00,   27.00, 1035.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-12-17", 1182.00,   31.00, 1084.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-12-18", 1116.00,   21.00, 1379.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-12-19",  989.00,   26.00, 1202.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-12-20",  947.00,   19.00, 1269.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-12-21",  848.00,   22.00, 1298.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-12-22",  964.00,   19.00, 1134.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-12-23",  923.00,   23.00, 1506.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-12-24",  919.00,   25.00,  602.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-12-25",  758.00,   20.00, 1013.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-12-26",  734.00,   27.00, 1223.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-12-27",  606.00,   22.00, 1060.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-12-28",  648.00,   17.00, 1128.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-12-29",  619.00,   19.00,  928.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-12-30",  587.00,   27.00,  842.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-12-31",  890.00,   18.00,  948.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-01-01",  412.00,   15.00,  708.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-01-02",  574.00,   14.00,  883.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-01-03",  729.00,   17.00,  888.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-01-04",  590.00,   16.00,  652.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-01-05",  649.00,   22.00,  605.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-01-06",  594.00,   19.00,  596.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-01-07",  594.00,   14.00,  647.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-01-08",  711.00,   13.00,  828.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-01-09",  566.00,   14.00,  674.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-01-10",  555.00,   20.00,  499.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-01-11",  582.00,   12.00,  560.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-01-12",  551.00,   20.00,  452.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-01-13",  523.00,   24.00,  560.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-01-14",  605.00,   10.00,  479.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-01-15",  513.00,   14.00,  510.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-01-16",  491.00,   16.00,  471.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-01-17",  449.00,   13.00,  582.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-01-18",  477.00,   18.00,  537.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-01-19",  448.00,   13.00,  457.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-01-20",  478.00,   11.00,  657.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-01-21",  445.00,   16.00,  659.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-01-22",  425.00,   18.00,  570.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-01-23",  507.00,   14.00,  581.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-01-24",  476.00,   17.00,  434.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-01-25",  383.00,    7.00,  558.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-01-26",  411.00,   13.00,  665.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-01-27",  434.00,    7.00,  389.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-01-28",  350.00,   14.00,  386.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-01-29",  363.00,   12.00,  508.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-01-30",  349.00,   10.00,  377.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-01-31",  281.00,    6.00,  631.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-02-01",  209.00,    7.00,  252.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-02-02",    0.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-02-03",  573.00,   22.00, 1060.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-02-04",  177.00,    3.00,  485.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-02-05",  200.00,    5.00,  360.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-02-06",    0.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-02-07",    0.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-02-08",  123.00,    9.00,  746.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-02-09",   21.00,    3.00,  462.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-02-10",   39.00,    1.00,  255.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-02-11",   35.00,    3.00,  289.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-02-12",   21.00,    4.00,  306.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-02-13",   42.00,    0.00,  816.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-02-14",   16.00,    1.00,  228.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-02-15",   36.00,    1.00,  134.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-02-16",   22.00,    2.00,  394.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-02-17",   31.00,    0.00,   85.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-02-18",   19.00,   -1.00,  227.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-02-19",   19.00,    3.00,   38.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-02-20",    7.00,    2.00,   40.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-02-21",   15.00,    0.00,   33.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-02-22",   11.00,    1.00,   36.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-02-23",   22.00,    0.00,   40.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-02-24",   33.00,    0.00,   47.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-02-25",   25.00,    1.00,   12.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-02-26",   34.00,    0.00,   18.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-02-27",   15.00,    1.00,   19.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-02-28",    6.00,    0.00,   26.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-03-01",   20.00,    0.00,    7.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-03-02",   49.00,    0.00,   47.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-03-03",   19.00,    0.00,    5.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-03-04",   16.00,    1.00,   32.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-03-05",    0.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-03-06",   23.00,    0.00,   87.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-03-07",   11.00,    0.00,   14.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-03-08",   11.00,    0.00,    7.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-03-09",   14.00,    0.00,   23.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-03-10",   14.00,    0.00,    5.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-03-11",   41.00,    1.00,   15.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-03-12",    8.00,    0.00,    6.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-03-13",   14.00,    0.00,    8.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-03-14",   11.00,    1.00,    3.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-03-15",    0.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-03-16",   15.00,    1.00,    5.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-03-17",   28.00,    0.00,    7.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-03-18",   22.00,    1.00,    3.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-03-19",    0.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-03-20",    0.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-03-21",    0.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-03-22",   34.00,    0.00,    9.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-03-23",   18.00,    0.00,    2.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-03-24",   28.00,    0.00,    7.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-03-25",   23.00,    0.00,    2.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-03-26",   25.00,    1.00,    7.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-03-27",   37.00,    1.00,    7.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-03-28",    8.00,    0.00,    1.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-03-29",    8.00,    0.00,    1.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-03-30",   19.00,    0.00,    3.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-03-31",   22.00,    0.00,    7.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-04-01",   32.00,    0.00,    2.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-04-02",    0.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-04-03",   13.00,    0.00,    8.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-04-04",   18.00,    0.00,    3.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-04-05",   14.00,    0.00,    2.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-04-06",   19.00,    0.00,    4.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-04-07",   11.00,    0.00,   10.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-04-08",    8.00,    0.00,    5.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-04-09",    9.00,    0.00,   11.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-04-10",   14.00,    0.00,    1.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-04-11",    4.00,    0.00,    7.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-04-12",   20.00,    0.00,   16.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-04-13",    0.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-04-14",    9.00,    0.00,    5.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-04-15",    5.00,    0.00,    5.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-04-16",    7.00,    0.00,    5.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-04-17",    2.00,    0.00,    5.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-04-18",    9.00,    0.00,    6.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-04-19",   16.00,    0.00,    8.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-04-20",    0.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-04-21",   17.00,    0.00,    5.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-04-22",   13.00,    0.00,    6.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-04-23",   13.00,    0.00,    7.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-04-24",   17.00,    0.00,    4.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-04-25",    8.00,    0.00,    5.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-04-26",   10.00,    1.00,    2.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-04-27",   18.00,    0.00,   13.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-04-28",   50.00,    2.00,   10.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-04-29",   10.00,    0.00,    3.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-04-30",   17.00,    0.00,    8.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-05-01",   14.00,    0.00,    6.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-05-02",    7.00,    0.00,    9.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-05-03",    4.00,    0.00,    8.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-05-04",   16.00,    0.00,    8.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-05-05",   16.00,    1.00,    2.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-05-06",    0.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-05-07",   29.00,    0.00,    1.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-05-08",   31.00,    0.00,    4.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-05-09",   13.00,    0.00,    9.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-05-10",   16.00,    0.00,   32.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-05-11",   11.00,    0.00,    5.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-05-12",   23.00,    1.00,   14.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-05-13",    7.00,    1.00,    5.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-05-14",   31.00,    0.00,    3.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-05-15",   24.00,    0.00,   28.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-05-16",    6.00,    0.00,   15.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-05-17",   32.00,    1.00,    8.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-05-18",   34.00,    0.00,   12.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-05-19",   28.00,    3.00,    1.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-05-20",   24.00,    0.00,   12.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-05-21",   28.00,    0.00,   21.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-05-22",   17.00,    0.00,    8.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-05-23",    6.00,    0.00,   17.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-05-24",   28.00,    0.00,   24.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-05-25",   34.00,    0.00,   11.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-05-26",   22.00,    0.00,   35.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-05-27",   96.00,    0.00,    5.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-05-28",   72.00,    0.00,   10.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-05-29",   40.00,    0.00,   18.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-05-30",   45.00,    0.00,   21.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-05-31",   58.00,    1.00,    1.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-06-01",  122.00,    0.00,   41.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-06-02",   72.00,    1.00,   28.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-06-03",  122.00,    3.00,   20.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-06-04",  212.00,    0.00,    7.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-06-05",   96.00,    2.00,   34.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-06-06",   64.00,    2.00,    3.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-06-07",  139.00,    2.00,   73.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-06-08",  123.00,    1.00,   90.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-06-09",  136.00,    5.00,   40.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-06-10",  161.00,    4.00,   35.00,    0.00,53710000
