"Benin","COUNTRY",9.30769,2.31583,\N,"2020-08-16",2063,1729,39,1690,84.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-08-17",2063,1729,39,1690,84.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-08-18",2063,1729,39,1690,84.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-08-19",2095,1729,39,1690,83.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-08-20",2095,1744,39,1705,83.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-08-21",2095,1744,39,1705,83.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-08-22",2115,1744,39,1705,82.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-08-23",2115,1744,39,1705,82.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-08-24",2115,1744,39,1705,82.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-08-25",2115,1744,39,1705,82.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-08-26",2145,1778,40,1738,83.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-08-27",2145,1778,40,1738,83.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-08-28",2145,1778,40,1738,83.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-08-29",2145,1778,40,1738,83.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-08-30",2145,1778,40,1738,83.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-08-31",2145,1778,40,1738,83.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-09-01",2145,1778,40,1738,83.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-09-02",2194,1778,40,1738,81.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-09-03",2194,1778,40,1738,81.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-09-04",2194,1778,40,1738,81.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-09-05",2213,1833,40,1793,83.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-09-06",2213,1833,40,1793,83.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-09-07",2213,1833,40,1793,83.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-09-08",2213,1833,40,1793,83.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-09-09",2242,1833,40,1793,82.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-09-10",2242,1833,40,1793,82.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-09-11",2242,1833,40,1793,82.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-09-12",2242,1833,40,1793,82.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-09-13",2267,1982,40,1942,87.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-09-14",2267,1982,40,1942,87.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-09-15",2267,1982,40,1942,87.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-09-16",2280,1982,40,1942,87.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-09-17",2280,1990,40,1950,87.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-09-18",2280,1990,40,1950,87.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-09-19",2280,1990,40,1950,87.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-09-20",2280,1990,40,1950,87.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-09-21",2294,1994,40,1954,87.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-09-22",2294,1994,40,1954,87.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-09-23",2325,1994,40,1954,86.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-09-24",2325,1994,40,1954,86.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-09-25",2325,2000,40,1960,86.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-09-26",2325,2000,40,1960,86.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-09-27",2340,2000,40,1960,85.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-09-28",2340,2000,40,1960,85.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-09-29",2340,2000,40,1960,85.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-09-30",2357,2014,41,1973,85.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-10-01",2357,2014,41,1973,85.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-10-02",2357,2014,41,1973,85.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-10-03",2357,2014,41,1973,85.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-10-04",2357,2014,41,1973,85.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-10-05",2357,2014,41,1973,85.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-10-06",2357,2014,41,1973,85.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-10-07",2411,2014,41,1973,84.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-10-08",2411,2014,41,1973,84.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-10-09",2411,2014,41,1973,84.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-10-10",2411,2014,41,1973,84.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-10-11",2411,2014,41,1973,84.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-10-12",2411,2014,41,1973,84.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-10-13",2411,2014,41,1973,84.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-10-14",2478,2371,41,2330,96.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-10-15",2496,2371,41,2330,95.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-10-16",2496,2371,41,2330,95.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-10-17",2496,2371,41,2330,95.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-10-18",2496,2371,41,2330,95.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-10-19",2496,2371,41,2330,95.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-10-20",2496,2371,41,2330,95.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-10-21",2557,2371,41,2330,93.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-10-22",2557,2371,41,2330,93.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-10-23",2557,2371,41,2330,93.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-10-24",2557,2371,41,2330,93.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-10-25",2557,2371,41,2330,93.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-10-26",2557,2371,41,2330,93.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-10-27",2557,2371,41,2330,93.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-10-28",2643,2371,41,2330,90.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-10-29",2643,2371,41,2330,90.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-10-30",2643,2371,41,2330,90.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-10-31",2643,2459,41,2418,93.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-11-01",2683,2496,41,2455,93.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-11-02",2683,2496,41,2455,93.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-11-03",2683,2496,41,2455,93.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-11-04",2745,2498,43,2455,91.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-11-05",2745,2509,43,2466,91.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-11-06",2745,2509,43,2466,91.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-11-07",2745,2509,43,2466,91.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-11-08",2745,2509,43,2466,91.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-11-09",2781,2558,43,2515,92.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-11-10",2781,2558,43,2515,92.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-11-11",2844,2558,43,2515,90.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-11-12",2844,2558,43,2515,90.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-11-13",2844,2558,43,2515,90.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-11-14",2844,2558,43,2515,90.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-11-15",2844,2558,43,2515,90.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-11-16",2884,2622,43,2579,91.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-11-17",2884,2622,43,2579,91.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-11-18",2916,2622,43,2579,90.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-11-19",2916,2622,43,2579,90.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-11-20",2916,2622,43,2579,90.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-11-21",2916,2622,43,2579,90.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-11-22",2916,2622,43,2579,90.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-11-23",2916,2622,43,2579,90.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-11-24",2916,2622,43,2579,90.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-11-25",2974,2622,43,2579,88.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-11-26",2974,2622,43,2579,88.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-11-27",2974,2622,43,2579,88.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-11-28",2974,2862,43,2819,96.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-11-29",2974,2862,43,2819,96.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-11-30",3015,2882,43,2839,96.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-12-01",3015,2882,43,2839,96.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-12-02",3055,2883,44,2839,94.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.10,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-12-03",3055,2951,44,2907,97.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.10,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-12-04",3055,2951,44,2907,97.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.10,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-12-05",3055,2951,44,2907,97.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.10,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-12-06",3055,2951,44,2907,97.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.10,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-12-07",3073,2966,44,2922,97.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.10,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-12-08",3073,2966,44,2922,97.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.10,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-12-09",3090,3016,44,2972,98.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.10,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-12-10",3090,3016,44,2972,98.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.10,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-12-11",3090,3016,44,2972,98.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.10,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-12-12",3090,3016,44,2972,98.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.10,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-12-13",3090,3016,44,2972,98.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.10,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-12-14",3090,3016,44,2972,98.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.10,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-12-15",3090,3016,44,2972,98.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.10,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-12-16",3152,3016,44,2972,96.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.10,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-12-17",3152,3016,44,2972,96.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.10,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-12-18",3152,3016,44,2972,96.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.10,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-12-19",3152,3016,44,2972,96.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.10,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-12-20",3167,3105,44,3061,98.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.10,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-12-21",3167,3105,44,3061,98.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.10,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-12-22",3167,3105,44,3061,98.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.10,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-12-23",3205,3105,44,3061,97.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.10,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-12-24",3205,3105,44,3061,97.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.10,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-12-25",3205,3105,44,3061,97.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.10,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-12-26",3205,3105,44,3061,97.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.10,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-12-27",3205,3105,44,3061,97.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.10,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-12-28",3205,3105,44,3061,97.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.10,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-12-29",3205,3105,44,3061,97.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.10,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-12-30",3251,3105,44,3061,96.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.10,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-12-31",3251,3105,44,3061,96.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.10,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-01-01",3251,3105,44,3061,96.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.10,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-01-02",3251,3105,44,3061,96.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.10,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-01-03",3251,3105,44,3061,96.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.10,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-01-04",3251,3105,44,3061,96.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.10,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-01-05",3304,3229,44,3185,98.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.10,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-01-06",3304,3229,44,3185,98.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.10,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-01-07",3304,3229,44,3185,98.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.10,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-01-08",3304,3229,44,3185,98.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.10,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-01-09",3304,3229,44,3185,98.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.10,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-01-10",3304,3229,44,3185,98.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.10,0.00
