"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-02",   54.86,    0.00,   77.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-03",   60.00,    0.00,   79.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-04",   61.71,    0.00,   73.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-05",   58.57,    0.00,   68.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-06",   61.00,    0.00,   61.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-07",   52.14,    0.00,   62.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-08",   55.43,    0.00,   57.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-09",   58.57,    0.00,   63.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-10",   56.29,    0.00,   53.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-11",   52.00,    0.14,   54.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-12",   53.71,    0.14,   50.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-13",   53.14,    0.14,   52.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-14",   58.00,    0.14,   47.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-15",   53.00,    0.14,   48.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-16",   49.43,    0.14,   48.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-17",   45.57,    0.29,   59.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-18",   45.14,    0.29,   60.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-19",   41.29,    0.29,   59.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-20",   39.71,    0.29,   57.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-21",   36.29,    0.29,   57.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-22",   35.00,    0.29,   64.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-23",   33.86,    0.29,   61.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-24",   34.71,    0.14,   53.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-25",   42.14,    0.00,   51.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-26",   42.86,    0.00,   51.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-27",   42.29,    0.00,   59.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-28",   39.29,    0.00,   57.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-29",   36.86,    0.00,   50.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-30",   36.00,    0.00,   50.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-31",   34.00,    0.14,   48.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-01",   28.00,    0.14,   51.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-02",   29.29,    0.14,   50.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-03",   32.71,    0.14,   44.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-04",   33.00,    0.14,   43.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-05",   39.57,    0.14,   39.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-06",   41.29,    0.29,   37.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-07",   43.29,    0.14,   36.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-08",   40.71,    0.14,   29.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-09",   38.86,    0.29,   30.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-10",   33.43,    0.43,   31.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-11",   33.86,    0.43,   29.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-12",   27.43,    0.43,   30.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-13",   25.71,    0.29,   29.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-14",   27.43,    0.43,   28.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-15",   31.14,    0.57,   28.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-16",   43.57,    0.57,   26.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-17",   46.43,    0.57,   29.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-18",   46.43,    0.57,   29.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-19",   52.43,    0.57,   35.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-20",   62.00,    0.57,   36.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-21",   60.57,    0.43,   42.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-22",   57.71,    0.43,   44.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-23",   63.43,    0.29,   42.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-24",   65.00,    0.14,   38.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-25",   67.14,    0.14,   39.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-26",   62.43,    0.14,   34.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-27",   55.29,    0.14,   36.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-28",   52.71,    0.14,   31.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-29",   55.14,    0.00,   43.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-30",   36.14,    0.00,   46.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-01",   34.14,    0.14,   44.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-02",   30.86,    0.14,   45.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-03",   31.00,    0.14,   62.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-04",   30.00,    0.14,   64.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-05",   30.29,    0.14,   69.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-06",   29.14,    0.14,   59.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-07",   28.86,    0.14,   71.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-08",   28.43,    0.00,   74.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-09",   29.14,    0.00,   84.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-10",   28.86,    0.00,   66.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-11",   26.14,    0.14,   63.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-12",   27.00,    0.14,   56.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-13",   24.29,    0.14,   55.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-14",   23.71,    0.14,   42.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-15",   20.57,    0.14,   39.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-16",   18.29,    0.14,   27.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-17",   15.71,    0.14,   29.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-18",   16.86,    0.00,   28.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-19",   18.00,    0.00,   31.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-20",   17.86,    0.00,   27.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-21",   17.43,    0.00,   28.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-22",   18.86,    0.00,   28.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-23",   19.29,    0.00,   28.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-24",   20.00,    0.00,   26.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-25",   19.86,    0.00,   27.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-26",   20.57,    0.00,   24.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-27",   21.57,    0.00,   25.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-28",   22.71,    0.00,   21.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-29",   23.86,    0.00,   21.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-30",   28.71,    0.00,   20.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-31",   28.43,    0.00,   18.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-01",   31.57,    0.00,   17.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-02",   30.86,    0.00,   16.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-03",   31.86,    0.00,   17.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-04",   33.29,    0.00,   17.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-05",   34.14,    0.00,   15.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-06",   32.71,    0.00,   14.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-07",   33.00,    0.14,   13.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-08",   33.71,    0.14,   18.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-09",   33.00,    0.14,   20.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-10",   34.57,    0.14,   20.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-11",   38.00,    0.14,   23.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-12",   41.14,    0.14,   26.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-13",   44.29,    0.14,   30.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-14",   48.14,    0.00,   32.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-15",   47.86,    0.00,   27.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-16",   51.57,    0.00,   28.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-17",   57.71,    0.00,   29.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-18",   60.43,    0.00,   28.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-19",   59.29,    0.00,   30.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-20",   62.14,    0.00,   28.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-21",   62.86,    0.14,   31.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-22",   65.00,    0.14,   36.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-23",   65.57,    0.14,   44.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-24",   68.57,    0.29,   44.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-25",   74.29,    0.29,   45.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-26",   87.71,    0.29,   43.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-27",   96.86,    0.29,   46.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-28",  104.43,    0.14,   49.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-29",  112.00,    0.14,   47.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-30",  121.57,    0.14,   40.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-31",  121.14,    0.14,   41.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-01",  136.29,    0.14,   43.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-02",  129.71,    0.14,   49.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-03",  126.57,    0.29,   53.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-04",  130.57,    0.43,   55.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-05",  133.29,    0.43,   58.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-06",  131.43,    0.43,   65.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-07",  134.57,    0.43,   66.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-08",  121.86,    0.43,   83.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-09",  135.14,    0.57,   79.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-10",  132.14,    0.43,   91.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-11",  139.57,    0.29,   94.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-12",  137.14,    0.43,   95.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-13",  151.43,    0.57,  105.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-14",  149.29,    0.43,  120.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-15",  149.14,    0.43,  112.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-16",  140.14,    0.29,  115.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-17",  146.14,    0.29,  112.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-18",  136.14,    0.29,  111.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-19",  137.14,    0.14,  117.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-20",  128.00,    0.29,  110.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-21",  134.43,    0.29,  106.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-22",  139.57,    0.29,  113.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-23",  136.57,    0.29,  129.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-24",  134.00,    0.29,  125.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-25",  143.71,    0.29,  139.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-26",  144.57,    0.29,  148.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-27",  140.71,    0.14,  153.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-28",  146.29,    0.29,  150.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-01",  149.86,    0.29,  141.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-02",  158.00,    0.29,  132.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-03",  159.71,    0.43,  135.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-04",  157.29,    0.57,  124.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-05",  155.14,    0.57,  119.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-06",  152.29,    0.43,  121.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-07",  143.00,    0.29,  125.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-08",  134.29,    0.29,  130.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-09",  127.14,    0.29,  136.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-10",  123.43,    0.14,  134.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-11",  117.29,    0.00,  140.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-12",  116.71,    0.00,  134.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-13",  116.14,    0.00,  141.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-14",  111.14,    0.00,  138.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-15",  106.71,    0.00,  141.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-16",  112.14,    0.00,  130.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-17",  116.71,    0.00,  140.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-18",  125.57,    0.00,  135.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-19",  130.00,    0.14,  141.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-20",  128.14,    0.14,  132.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-21",  134.43,    0.29,  129.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-22",  142.29,    0.29,  128.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-23",  138.71,    0.29,  126.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-24",  138.29,    0.29,  120.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-25",  134.86,    0.29,  113.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-26",  135.00,    0.14,  108.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-27",  147.14,    0.14,  103.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-28",  144.43,    0.00,  102.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-29",  144.14,    0.00,   99.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-30",  149.71,    0.00,  108.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-31",  164.29,    0.14,  113.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-01",  184.00,    0.14,  120.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-02",  187.29,    0.14,  119.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-03",  178.29,    0.14,  127.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-04",  179.86,    0.14,  131.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-05",  176.71,    0.14,  133.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-06",  173.57,    0.14,  130.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-07",  158.86,    0.00,  122.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-08",  132.14,    0.00,  126.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-09",  126.86,    0.00,  129.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-10",  124.71,    0.00,  131.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-11",  119.14,    0.00,  129.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-12",  113.29,    0.00,  146.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-13",  100.86,    0.00,  154.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-14",   93.29,    0.00,  161.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-15",   90.71,    0.00,  153.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-16",   83.57,    0.14,  154.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-17",   88.71,    0.29,  150.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-18",  104.43,    0.43,  148.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-19",  114.86,    0.43,  127.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-20",  129.71,    0.57,  117.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-21",  153.71,    0.57,  113.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-22",  163.57,    0.57,  117.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-23",  197.43,    0.43,  108.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-24",  210.86,    0.29,  107.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-25",  218.00,    0.14,  102.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-26",  242.43,    0.14,  104.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-27",  274.43,    0.00,   99.43,    0.00,515696
