"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-03",  403.57,    6.29,  819.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-04",  399.29,    5.57,  804.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-05",  405.14,    5.71,  708.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-06",  413.00,    6.14,  650.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-07",  420.14,    6.29,  601.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-08",  419.14,    5.86,  572.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-09",  414.00,    6.57,  568.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-10",  409.57,    7.00,  542.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-11",  400.14,    7.29,  463.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-12",  389.57,    6.86,  435.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-13",  395.43,    6.00,  463.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-14",  402.57,    5.43,  478.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-15",  406.29,    6.00,  428.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-16",  395.71,    5.00,  428.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-17",  400.14,    3.43,  417.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-18",  405.14,    3.86,  365.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-19",  418.86,    3.71,  376.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-20",  418.43,    4.29,  373.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-21",  424.29,    4.86,  375.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-22",  433.43,    4.86,  422.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-23",  449.29,    5.29,  418.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-24",  463.29,    5.86,  438.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-25",  472.43,    5.71,  442.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-26",  476.57,    5.86,  456.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-27",  485.57,    5.29,  427.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-28",  474.29,    5.43,  435.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-29",  491.00,    5.43,  414.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-30",  499.43,    6.00,  435.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-31",  504.43,    5.71,  439.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-01",  516.86,    5.86,  454.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-02",  546.14,    5.57,  444.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-03",  554.29,    6.14,  471.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-04",  591.71,    5.57,  462.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-05",  585.86,    5.00,  461.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-06",  593.00,    4.29,  520.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-07",  591.00,    4.14,  523.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-08",  585.43,    3.71,  519.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-09",  580.43,    4.00,  529.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-10",  573.43,    4.57,  525.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-11",  567.86,    4.86,  571.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-12",  587.43,    4.86,  597.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-13",  612.57,    5.29,  547.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-14",  644.29,    6.57,  545.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-15",  696.14,    7.14,  562.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-16",  718.43,    7.29,  582.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-17",  787.57,    6.71,  608.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-18",  874.43,    7.29,  659.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-19",  930.29,    8.00,  658.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-20", 1036.29,    8.29,  644.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-21", 1155.29,    8.86,  656.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-22", 1230.43,   10.14,  667.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-23", 1332.71,   10.43,  655.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-24", 1438.86,   10.86,  617.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-25", 1505.86,   10.86,  522.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-26", 1599.57,   11.71,  538.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-27", 1665.86,   11.86,  583.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-28", 1662.29,   12.00,  651.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-29", 1705.86,   11.57,  687.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-30", 1778.71,   12.43,  778.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-01", 1856.71,   13.00,  847.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-02", 1923.57,   14.00,  927.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-03", 2030.71,   14.29, 1001.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-04", 2035.29,   15.43, 1178.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-05", 2029.71,   15.43, 1184.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-06", 2064.71,   15.86, 1277.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-07", 2015.86,   16.57, 1295.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-08", 1872.14,   17.14, 1331.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-09", 1828.57,   18.14, 1414.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-10", 1738.71,   18.57, 1495.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-11", 1706.57,   19.14, 1565.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-12", 1714.43,   21.29, 1698.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-13", 1671.43,   21.43, 1762.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-14", 1620.57,   21.71, 1857.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-15", 1757.14,   22.29, 1958.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-16", 1802.00,   22.57, 2008.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-17", 1839.43,   24.00, 2037.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-18", 1855.71,   23.71, 1912.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-19", 1873.86,   22.29, 1905.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-20", 1843.57,   23.29, 1838.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-21", 1834.71,   24.14, 1784.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-22", 1728.14,   25.00, 1769.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-23", 1681.43,   25.43, 1712.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-24", 1617.86,   23.57, 1750.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-25", 1569.43,   23.29, 1737.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-26", 1526.86,   23.43, 1665.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-27", 1492.86,   24.00, 1628.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-28", 1480.71,   23.29, 1625.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-29", 1421.86,   21.86, 1675.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-30", 1337.14,   20.71, 1740.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-31", 1274.86,   22.43, 1707.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-01", 1232.14,   22.57, 1744.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-02", 1197.57,   23.57, 1755.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-03", 1160.86,   23.00, 1740.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-04", 1131.14,   22.57, 1721.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-05", 1101.43,   22.00, 1634.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-06", 1074.43,   21.14, 1569.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-07", 1035.43,   19.43, 1473.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-08",  978.71,   20.14, 1424.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-09",  916.29,   19.57, 1385.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-10",  883.00,   19.14, 1364.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-11",  849.00,   17.71, 1311.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-12",  828.43,   17.86, 1296.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-13",  787.43,   19.86, 1266.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-14",  750.43,   18.43, 1250.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-15",  724.00,   18.29, 1249.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-16",  695.43,   16.71, 1199.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-17",  661.57,   16.29, 1144.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-18",  626.29,   16.00, 1131.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-19",  589.29,   15.86, 1045.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-20",  545.86,   13.29, 1003.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-21",  508.29,   13.14,  938.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-22",  487.86,   11.71,  851.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-23",  491.00,   11.86,  828.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-24",  483.29,   10.43,  825.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-25",  475.57,   10.00,  794.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-26",  471.43,    8.86,  766.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-27",  486.57,    8.14,  704.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-28",  504.29,    7.86,  685.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-29",  515.86,    7.71,  647.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-30",  507.57,    6.86,  612.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-31",  506.86,    6.00,  583.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-01",  508.43,    6.29,  568.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-02",  509.00,    6.57,  549.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-03",  490.00,    7.00,  532.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-04",  499.14,    7.57,  494.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-05",  484.43,    6.29,  507.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-06",  495.71,    5.57,  505.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-07",  519.86,    6.86,  512.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-08",  538.57,    6.86,  485.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-09",  574.14,    6.86,  508.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-10",  615.71,    7.43,  513.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-11",  635.43,    6.43,  520.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-12",  663.00,    7.29,  524.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-13",  681.57,    8.57,  547.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-14",  714.71,    7.43,  556.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-15",  747.29,    6.86,  598.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-16",  787.43,    6.43,  614.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-17",  827.29,    5.57,  635.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-18",  802.71,    6.57,  663.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-19",  788.14,    6.14,  687.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-20",  787.86,    5.86,  687.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-21",  861.57,    6.14,  705.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-22",  932.14,    7.14,  688.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-23",  984.29,    7.43,  682.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-24", 1034.43,    7.29,  726.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-25", 1162.71,    7.43,  741.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-26", 1304.43,    8.29,  719.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-27", 1370.57,    7.71,  765.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-28", 1425.29,    9.43,  789.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-01", 1481.00,   10.29,  817.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-02", 1561.71,    9.86,  858.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-03", 1651.14,   11.29,  874.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-04", 1701.43,   11.86,  965.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-05", 1740.14,   13.00, 1054.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-06", 1805.57,   14.57, 1087.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-07", 1885.71,   14.00, 1177.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-08", 1888.29,   14.14, 1251.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-09", 1867.57,   15.29, 1336.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-10", 1864.57,   16.43, 1413.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-11", 1780.86,   17.14, 1447.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-12", 1803.29,   16.86, 1487.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-13", 1841.14,   18.29, 1536.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-14", 1784.57,   18.29, 1585.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-15", 1864.00,   19.43, 1589.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-16", 1915.57,   20.57, 1662.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-17", 1943.71,   21.43, 1718.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-18", 2056.00,   21.00, 1732.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-19", 2037.14,   21.57, 1767.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-20", 1993.57,   21.57, 1741.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-21", 2047.71,   22.71, 1736.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-22", 2053.43,   23.57, 1761.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-23", 2036.14,   23.43, 1702.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-24", 2013.14,   22.57, 1643.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-25", 1996.71,   23.29, 1673.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-26", 1948.14,   22.57, 1648.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-27", 1908.14,   21.57, 1714.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-28", 1832.00,   22.00, 1701.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-29", 1753.14,   20.14, 1650.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-30", 1717.29,   19.43, 1702.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-31", 1753.86,   18.00, 1727.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-01", 1801.00,   17.71, 1705.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-02", 1906.29,   17.71, 1472.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-03", 1962.00,   17.71, 1677.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-04", 2118.00,   17.86, 1666.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-05", 2239.14,   16.71, 1675.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-06", 2342.29,   17.29, 1566.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-07", 2397.14,   18.00, 1523.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-08", 2481.71,   19.43, 1537.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-09", 2500.29,   21.57, 1807.43,    0.00,4569087
