"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-10-05",   45.86,    1.00,   53.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-10-06",   48.43,    0.86,   46.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-10-07",   54.86,    0.86,   43.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-10-08",   58.71,    0.86,   39.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-10-09",   63.14,    0.57,   35.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-10-10",   68.14,    0.43,   32.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-10-11",   72.29,    0.29,   29.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-10-12",   73.86,    0.57,   30.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-10-13",   80.43,    0.57,   28.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-10-14",   86.57,    0.43,   28.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-10-15",   93.43,    0.57,   31.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-10-16",  100.14,    0.57,   32.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-10-17",  115.00,    0.57,   35.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-10-18",  121.71,    0.57,   38.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-10-19",  127.57,    0.29,   37.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-10-20",  133.43,    0.29,   38.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-10-21",  139.71,    0.29,   38.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-10-22",  139.57,    0.57,   39.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-10-23",  139.43,    0.57,   42.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-10-24",  126.71,    0.71,   42.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-10-25",  124.29,    0.86,   47.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-10-26",  120.14,    1.14,   55.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-10-27",  116.29,    1.29,   61.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-10-28",  104.86,    1.43,   65.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-10-29",  104.14,    1.43,   70.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-10-30",   97.71,    1.71,   78.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-10-31",   95.57,    1.71,   96.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-11-01",   97.71,    1.86,  102.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-11-02",  117.43,    1.86,  109.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-11-03",  117.29,    1.29,  112.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-11-04",  118.57,    1.29,  126.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-11-05",  128.29,    1.57,  126.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-11-06",  135.86,    1.71,  120.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-11-07",  142.43,    1.71,  120.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-11-08",  137.00,    1.71,  116.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-11-09",  120.43,    1.71,  112.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-11-10",  127.14,    2.43,  109.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-11-11",  135.29,    3.29,   99.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-11-12",  126.00,    2.57,  102.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-11-13",  129.00,    2.71,  106.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-11-14",  125.43,    3.00,  100.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-11-15",  127.57,    3.00,   94.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-11-16",  127.71,    2.86,  100.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-11-17",  121.57,    2.86,  110.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-11-18",  126.14,    2.14,  116.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-11-19",  130.57,    2.29,  117.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-11-20",  126.43,    2.29,  118.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-11-21",  129.29,    2.29,  123.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-11-22",  127.14,    2.00,  127.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-11-23",  123.86,    2.14,  134.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-11-24",  127.14,    2.29,  127.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-11-25",  119.00,    2.71,  125.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-11-26",  120.71,    3.00,  123.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-11-27",  117.14,    2.86,  127.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-11-28",  112.43,    3.00,  121.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-11-29",  118.29,    3.14,  129.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-11-30",  124.14,    3.43,  119.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-12-01",  119.71,    3.43,  115.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-12-02",  121.14,    3.43,  117.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-12-03",  113.14,    3.29,  121.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-12-04",  117.00,    3.00,  117.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-12-05",  116.29,    2.43,  124.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-12-06",  109.71,    2.57,  119.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-12-07",  112.29,    2.57,  118.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-12-08",  103.43,    2.29,  127.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-12-09",   96.71,    2.00,  119.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-12-10",   98.14,    2.29,  119.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-12-11",   94.29,    2.43,  116.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-12-12",   96.86,    2.43,  112.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-12-13",   90.43,    2.57,  110.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-12-14",   85.00,    2.71,  117.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-12-15",   86.29,    2.86,  111.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-12-16",   91.00,    2.86,  113.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-12-17",   84.43,    2.57,  117.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-12-18",   84.14,    2.43,  120.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-12-19",   74.29,    3.00,  114.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-12-20",   80.14,    3.00,  115.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-12-21",   78.29,    2.86,  113.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-12-22",   86.71,    2.71,  105.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-12-23",   82.43,    3.00,  111.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-12-24",   83.86,    3.00,  107.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-12-25",   77.57,    2.86,  109.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-12-26",   88.57,    2.71,   95.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-12-27",   87.29,    2.86,   98.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-12-28",   89.14,    3.00,   96.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-12-29",   90.14,    2.71,  108.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-12-30",   96.14,    2.14,  109.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-12-31",  101.71,    2.29,   99.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-01-01",  113.86,    2.29,   90.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-01-02",  108.00,    2.00,   94.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-01-03",  108.14,    1.43,   86.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-01-04",  114.86,    1.00,   85.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-01-05",  121.00,    1.57,   77.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-01-06",  135.29,    1.57,   69.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-01-07",  143.14,    1.29,   70.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-01-08",  151.14,    1.57,   73.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-01-09",  173.57,    1.71,   78.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-01-10",  187.71,    1.86,   80.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-01-11",  185.57,    1.57,   78.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-01-12",  197.29,    1.14,   79.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-01-13",  192.29,    1.00,   83.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-01-14",  186.14,    1.00,   91.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-01-15",  186.43,    0.86,  100.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-01-16",  176.43,    0.86,  100.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-01-17",  170.29,    0.86,  107.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-01-18",  173.29,    1.14,  111.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-01-19",  167.57,    1.14,  121.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-01-20",  167.29,    1.43,  133.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-01-21",  171.57,    1.43,  140.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-01-22",  164.43,    1.71,  148.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-01-23",  156.43,    1.71,  169.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-01-24",  152.86,    1.71,  172.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-01-25",  159.86,    1.71,  179.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-01-26",  151.00,    1.86,  177.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-01-27",  151.86,    2.00,  171.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-01-28",  160.00,    2.29,  174.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-01-29",  166.00,    2.29,  170.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-01-30",  168.43,    2.14,  161.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-01-31",  177.86,    2.29,  165.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-02-01",  166.57,    2.29,  160.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-02-02",  167.00,    2.14,  161.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-02-03",  159.14,    2.14,  167.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-02-04",  140.71,    1.71,  159.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-02-05",  122.43,    1.86,  153.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-02-06",  122.14,    2.00,  160.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-02-07",  110.43,    2.14,  156.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-02-08",  112.29,    1.86,  154.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-02-09",  121.00,    2.00,  156.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-02-10",  125.14,    1.86,  152.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-02-11",  135.43,    1.86,  154.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-02-12",  150.71,    1.57,  158.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-02-13",  153.57,    1.57,  160.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-02-14",  159.00,    1.57,  153.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-02-15",  161.71,    1.86,  161.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-02-16",  147.43,    1.86,  158.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-02-17",  152.00,    1.71,  147.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-02-18",  153.71,    2.14,  147.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-02-19",  152.29,    1.86,  145.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-02-20",  158.71,    1.86,  130.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-02-21",  157.57,    1.57,  134.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-02-22",  162.86,    1.43,  142.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-02-23",  179.86,    1.29,  152.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-02-24",  183.71,    1.43,  171.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-02-25",  187.86,    1.43,  175.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-02-26",  202.71,    1.71,  180.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-02-27",  208.14,    1.43,  188.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-02-28",  227.14,    1.57,  197.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-03-01",  224.57,    1.57,  193.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-03-02",  241.00,    1.86,  177.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-03-03",  242.00,    1.86,  169.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-03-04",  266.29,    2.00,  175.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-03-05",  269.86,    2.14,  172.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-03-06",  285.29,    2.29,  175.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-03-07",  273.71,    2.71,  185.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-03-08",  277.43,    2.57,  203.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-03-09",  264.86,    2.29,  247.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-03-10",  304.43,    2.29,  276.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-03-11",  293.14,    2.29,  291.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-03-12",  299.71,    2.57,  306.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-03-13",  293.00,    3.00,  327.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-03-14",  305.29,    2.43,  331.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-03-15",  307.00,    2.86,  327.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-03-16",  316.29,    3.14,  302.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-03-17",  273.57,    3.43,  278.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-03-18",  267.86,    3.14,  277.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-03-19",  246.43,    2.57,  285.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-03-20",  233.86,    2.71,  269.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-03-21",  227.57,    3.00,  280.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-03-22",  224.43,    2.71,  281.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-03-23",  192.57,    2.57,  280.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-03-24",  176.86,    2.29,  296.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-03-25",  156.71,    2.14,  290.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-03-26",  145.86,    2.57,  292.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-03-27",  129.14,    2.29,  300.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-03-28",  106.71,    2.14,  295.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-03-29",   88.43,    2.14,  296.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-03-30",   83.43,    2.14,  307.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-03-31",   74.71,    2.14,  279.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-04-01",   67.57,    2.29,  257.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-04-02",   58.86,    1.86,  223.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-04-03",   54.43,    1.71,  199.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-04-04",   49.71,    1.57,  170.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-04-05",   48.71,    1.57,  133.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-04-06",   50.00,    1.29,  101.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-04-07",   53.57,    1.14,   93.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-04-08",   54.00,    1.00,   79.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-04-09",   54.86,    0.86,   73.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-04-10",   51.29,    0.71,   64.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-04-11",   55.86,    0.57,   54.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-04-12",   54.57,    0.43,   51.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-04-13",   53.86,    0.57,   48.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-04-14",   52.86,    0.43,   47.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-04-15",   52.86,    0.29,   47.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-04-16",   49.86,    0.57,   44.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-04-17",   54.14,    1.00,   42.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-04-18",   50.29,    1.00,   44.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-04-19",   52.14,    1.00,   42.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-04-20",   45.57,    1.14,   44.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-04-21",   40.71,    1.14,   47.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-04-22",   37.57,    1.14,   46.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-04-23",   38.43,    1.00,   47.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-04-24",   31.71,    0.43,   50.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-04-25",   29.71,    0.57,   47.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-04-26",   23.29,    0.57,   50.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-04-27",   27.86,    0.29,   50.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-04-28",   26.57,    0.29,   47.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-04-29",   25.71,    0.29,   46.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-04-30",   23.29,    0.14,   49.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-05-01",   22.57,    0.43,   51.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-05-02",   20.71,    0.43,   49.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-05-03",   23.57,    0.43,   43.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-05-04",   21.00,    0.43,   36.57,    0.00,484630
