"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-10-01 00:00:00",18235,269,16370,0.95781198095449,0.749063670411985,0.968358724480355
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-10-02 00:00:00",18357,272,16527,0.669043049081437,1.11524163568773,0.959071472205253
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-10-03 00:00:00",18357,272,16527,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-10-04 00:00:00",18357,272,16527,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-10-05 00:00:00",18935,280,16872,3.14866263550689,2.94117647058824,2.08749319295698
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-10-06 00:00:00",19211,281,17030,1.45761816741484,0.357142857142857,0.936462778568042
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-10-07 00:00:00",19354,281,17163,0.744365207433241,0,0.780974750440399
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-10-08 00:00:00",19718,283,17338,1.88074816575385,0.711743772241993,1.0196352619006
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-10-09 00:00:00",19995,283,17488,1.4048077898367,0,0.865151689929634
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-10-10 00:00:00",19995,283,17488,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-10-11 00:00:00",19995,283,17488,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-10-12 00:00:00",19995,283,17488,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-10-13 00:00:00",20956,286,18055,4.8062015503876,1.06007067137809,3.24222323879231
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-10-14 00:00:00",21199,287,18223,1.15957243748807,0.34965034965035,0.930490168928275
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-10-15 00:00:00",21443,288,18417,1.15099768857022,0.348432055749129,1.0645887065796
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-10-16 00:00:00",21775,288,18651,1.54829081751621,0,1.27056523863821
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-10-17 00:00:00",21775,288,18651,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-10-18 00:00:00",21775,288,18651,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-10-19 00:00:00",22673,292,19243,4.1239954075775,1.38888888888889,3.17409254195486
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-10-20 00:00:00",22996,293,19500,1.4246019494553,0.342465753424658,1.33555058982487
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-10-21 00:00:00",23402,296,19734,1.76552443903288,1.02389078498294,1.2
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-10-22 00:00:00",23829,296,20014,1.82463037347235,0,1.41887098408838
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-10-23 00:00:00",24261,300,20310,1.8129170338663,1.35135135135135,1.47896472469272
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-10-24 00:00:00",24261,300,20310,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-10-25 00:00:00",24261,300,20310,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-10-26 00:00:00",25733,307,20949,6.06735089237871,2.33333333333333,3.14623338257016
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-10-27 00:00:00",26155,309,21108,1.63991761551315,0.651465798045603,0.758986109122154
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-10-28 00:00:00",26565,313,21459,1.56757790097496,1.29449838187702,1.66287663445139
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-10-29 00:00:00",27042,318,21803,1.79559570863919,1.59744408945687,1.60305699240412
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-10-30 00:00:00",27664,323,22169,2.30012573034539,1.57232704402516,1.67866807320094
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-10-31 00:00:00",27664,323,22169,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-11-01 00:00:00",27664,323,22169,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-11-02 00:00:00",27664,323,22169,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-11-03 00:00:00",29932,338,23484,8.19838056680162,4.64396284829721,5.93170643691641
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-11-04 00:00:00",29932,338,23484,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-11-05 00:00:00",30447,343,23874,1.72056661766671,1.4792899408284,1.66070516096065
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-11-06 00:00:00",31858,352,24684,4.63428252372976,2.62390670553936,3.39281226438804
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-11-07 00:00:00",32777,357,24684,2.88467574863457,1.42045454545455,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-11-08 00:00:00",33504,363,24684,2.21801873264789,1.68067226890756,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-11-09 00:00:00",34160,369,25826,1.95797516714422,1.65289256198347,4.62647869064981
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-11-10 00:00:00",34873,376,26407,2.08723653395785,1.8970189701897,2.24967087431271
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-11-11 00:00:00",35545,383,26407,1.92699222894503,1.86170212765957,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-11-12 00:00:00",36405,393,27707,2.41946827964552,2.61096605744125,4.92293710001136
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-11-13 00:00:00",37312,398,28321,2.49141601428375,1.27226463104326,2.21604648644747
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-11-14 00:00:00",38338,401,28321,2.74978559176672,0.753768844221105,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-11-15 00:00:00",39329,407,29304,2.58490270749648,1.49625935162095,3.47092263691254
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-11-16 00:00:00",40189,427,29731,2.18668158356429,4.91400491400491,1.45713895713896
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-11-17 00:00:00",40962,432,30462,1.92341187887233,1.17096018735363,2.45871312771182
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-11-18 00:00:00",41692,443,31192,1.78213954396758,2.5462962962963,2.39642833694439
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-11-19 00:00:00",42797,451,31964,2.65038856375324,1.8058690744921,2.47499358809951
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-11-20 00:00:00",43952,462,32835,2.69878729817511,2.4390243902439,2.72494055812789
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-11-21 00:00:00",45288,471,33543,3.03967965052785,1.94805194805195,2.15623572407492
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-11-22 00:00:00",46872,471,34206,3.49761526232114,0,1.97656739110992
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-11-23 00:00:00",48421,476,34779,3.3047448370029,1.06157112526539,1.67514471145413
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-11-24 00:00:00",49536,492,35695,2.30271989426075,3.36134453781513,2.6337732539751
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-11-25 00:00:00",50801,500,36582,2.55369832041344,1.6260162601626,2.48494186860905
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-11-26 00:00:00",51878,510,37316,2.12003700714553,2,2.0064512601826
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-11-27 00:00:00",53105,519,38369,2.36516442422607,1.76470588235294,2.82184585700504
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-11-28 00:00:00",54836,524,39381,3.25958007720554,0.963391136801541,2.63754593552086
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-11-29 00:00:00",56444,533,40219,2.93238018819753,1.7175572519084,2.12792971229781
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-11-30 00:00:00",58177,541,41182,3.07029976613989,1.50093808630394,2.39439071085805
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-12-01 00:00:00",59484,551,42305,2.24659229592451,1.84842883548983,2.7269195279491
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-12-02 00:00:00",61169,561,43464,2.83269450608567,1.81488203266788,2.73962888547453
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-12-03 00:00:00",63023,575,44705,3.03094704834148,2.49554367201426,2.85523651757777
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-12-04 00:00:00",64851,590,46018,2.90052837852847,2.60869565217391,2.9370316519405
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-12-05 00:00:00",66730,596,47328,2.89741098826541,1.01694915254237,2.84671215611283
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-12-06 00:00:00",68566,615,48467,2.75138618312603,3.18791946308725,2.4066091954023
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-12-07 00:00:00",70301,631,49603,2.53040865735204,2.60162601626016,2.34386283450595
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-12-08 00:00:00",72028,640,51000,2.4565795650133,1.42630744849445,2.81636191359394
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-12-09 00:00:00",73488,653,52636,2.02698950408175,2.03125,3.2078431372549
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-12-10 00:00:00",75054,666,54225,2.13096015676029,1.99081163859112,3.01884641690098
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-12-11 00:00:00",76792,684,55947,2.31566605377462,2.7027027027027,3.17565698478562
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-12-12 00:00:00",78382,697,57613,2.07052818001875,1.90058479532164,2.97781829231237
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-12-13 00:00:00",80099,719,58818,2.19055395371386,3.15638450502152,2.09154183951539
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-12-14 00:00:00",81986,733,60130,2.35583465461491,1.9471488178025,2.23060967730967
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-12-15 00:00:00",83327,744,61934,1.63564511014076,1.50068212824011,3.00016630633627
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-12-16 00:00:00",84597,760,63668,1.52411583280329,2.1505376344086,2.79975457745342
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-12-17 00:00:00",86168,790,65513,1.85703984774874,3.94736842105263,2.89784507130741
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-12-18 00:00:00",87581,815,67159,1.63981988673289,3.16455696202532,2.51247843939371
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-12-19 00:00:00",88933,841,68832,1.54371381920736,3.19018404907975,2.49110320284698
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-12-20 00:00:00",90219,851,70167,1.44603240641831,1.18906064209275,1.93950488145049
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-12-21 00:00:00",91459,860,71434,1.37443332335761,1.05757931844888,1.80569213447917
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-12-22 00:00:00",92480,871,73298,1.11634721569228,1.27906976744186,2.6094016854719
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-12-23 00:00:00",93781,890,75070,1.40679065743945,2.18140068886338,2.41752844552375
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-12-24 00:00:00",94788,920,75070,1.07377827065184,3.37078651685393,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-12-25 00:00:00",95979,938,75070,1.25648816305862,1.95652173913044,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-12-26 00:00:00",96893,955,75070,0.952291647131143,1.81236673773987,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-12-27 00:00:00",97352,982,75070,0.473718431672051,2.82722513089005,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-12-28 00:00:00",98269,1002,81780,0.941942641137316,2.03665987780041,8.938324230718
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-12-29 00:00:00",99141,1028,83328,0.887360205151167,2.59481037924152,1.89288334556126
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-12-30 00:00:00",100428,1046,84827,1.29815111810452,1.75097276264591,1.79891513056836
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-12-31 00:00:00",100428,1046,84827,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-01-01 00:00:00",100428,1046,84827,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-01-02 00:00:00",100428,1046,84827,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-01-03 00:00:00",104228,1046,84827,3.78380531325925,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-01-04 00:00:00",105535,1142,90554,1.25398165560118,9.17782026768642,6.75138811934879
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-01-05 00:00:00",106378,1168,91799,0.798787132231013,2.27670753064799,1.37487024316982
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-01-06 00:00:00",107501,1193,92858,1.05566940532817,2.14041095890411,1.15360733777056
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-01-07 00:00:00",108469,1217,93954,0.900456739937303,2.01173512154233,1.18029679726033
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-01-08 00:00:00",109652,1241,94783,1.09063419041385,1.97206244864421,0.882346680290355
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-01-09 00:00:00",110641,1272,94932,0.901944332980703,2.49798549556809,0.157201185866664
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-01-10 00:00:00",111452,1284,96052,0.733001328621397,0.943396226415094,1.17979185100914
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-01-11 00:00:00",112091,1307,96867,0.573340989843161,1.79127725856698,0.848498729854662
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-01-12 00:00:00",112743,1345,98178,0.58167025006468,2.90742157612854,1.35340208739819
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-01-13 00:00:00",113618,1368,99412,0.776101398756464,1.71003717472119,1.25690073132474
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-01-14 00:00:00",114585,1389,100762,0.851097537362038,1.53508771929825,1.35798495151491
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-01-15 00:00:00",115370,1402,101779,0.685080944277174,0.935925125989921,1.00930906492527
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-01-16 00:00:00",116087,1417,101957,0.621478720637947,1.06990014265335,0.174888729502157
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-01-17 00:00:00",116837,1436,103167,0.646067173757613,1.3408609738885,1.18677481683455
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-01-18 00:00:00",117311,1447,103941,0.405693401918913,0.766016713091922,0.750239902294338
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-01-19 00:00:00",117767,1463,105208,0.388710351117968,1.10573600552868,1.21896075658306
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-01-20 00:00:00",118436,1484,106387,0.568070851766624,1.43540669856459,1.12063721390008
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-01-21 00:00:00",119114,1500,107358,0.572461076024182,1.07816711590297,0.91270549973211
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-01-22 00:00:00",119757,1512,108258,0.539818996927313,0.8,0.838316660146426
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-01-23 00:00:00",120330,1525,109078,0.478468899521531,0.85978835978836,0.757449795858043
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-01-24 00:00:00",120793,1549,109733,0.384775201529128,1.57377049180328,0.600487724380718
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-01-25 00:00:00",121535,1574,110622,0.614274005944053,1.61394448030988,0.810148268980161
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-01-26 00:00:00",121901,1587,111662,0.301147817501131,0.825921219822109,0.940138489631357
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-01-27 00:00:00",122360,1599,112558,0.376535057136529,0.756143667296786,0.802421593738246
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-01-28 00:00:00",122821,1606,113174,0.376757110166721,0.437773608505316,0.547273405710833
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-01-29 00:00:00",123364,1620,113939,0.442106805839392,0.87173100871731,0.675950306607525
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-01-30 00:00:00",123747,1631,114586,0.310463344249538,0.679012345679012,0.567847707984097
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-01-31 00:00:00",124208,1639,115064,0.372534283659402,0.490496627835684,0.417153928054038
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-02-01 00:00:00",124563,1649,115527,0.28581089784877,0.61012812690665,0.402384759785858
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-02-02 00:00:00",124831,1660,116259,0.215152171993289,0.667070952092177,0.633618115245787
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-02-03 00:00:00",125090,1671,116820,0.207480513654461,0.662650602409639,0.482543286971331
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-02-04 00:00:00",125672,1684,117400,0.465265009193381,0.777977259126272,0.496490326998802
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-02-05 00:00:00",126068,1693,117968,0.315105990196703,0.534441805225653,0.48381601362862
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-02-06 00:00:00",126416,1705,118445,0.276041501411936,0.708800945067927,0.404346941543469
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-02-07 00:00:00",126767,1709,118816,0.277654727249715,0.234604105571848,0.313225547722572
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-02-08 00:00:00",127036,1710,119130,0.212200336049603,0.0585137507314219,0.26427417182871
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-02-09 00:00:00",127231,1722,119678,0.153499795333606,0.701754385964912,0.460001678838244
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-02-10 00:00:00",127570,1728,120136,0.26644449858918,0.348432055749129,0.382693561055499
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-02-11 00:00:00",127921,1744,120676,0.275143058712864,0.925925925925926,0.449490577345675
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-02-12 00:00:00",128235,1760,121068,0.24546399731084,0.917431192660551,0.324836752958335
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-02-13 00:00:00",128540,1775,121494,0.237844582212345,0.852272727272727,0.351868371493706
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-02-14 00:00:00",128824,1780,121829,0.220942897152637,0.28169014084507,0.27573378109207
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-02-15 00:00:00",129075,1782,122071,0.194839470906042,0.112359550561798,0.198639076082049
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-02-16 00:00:00",129338,1791,122554,0.203757505326361,0.505050505050505,0.395671371578835
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-02-17 00:00:00",129615,1798,122960,0.214167530037576,0.390843104410944,0.331282536677709
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-02-18 00:00:00",130030,1805,123338,0.320178991629055,0.389321468298109,0.307417046193884
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-02-19 00:00:00",130355,1812,123703,0.249942321002845,0.38781163434903,0.295934748414925
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-02-20 00:00:00",130735,1818,124114,0.291511641287254,0.33112582781457,0.33224739901215
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-02-21 00:00:00",131063,1827,124478,0.250889203350289,0.495049504950495,0.293278759849815
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-02-22 00:00:00",131336,1843,124818,0.208296773307493,0.875752599890531,0.273140635292983
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-02-23 00:00:00",131603,1853,125234,0.203295364561126,0.542593597395551,0.333285263343428
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-02-24 00:00:00",132033,1866,125622,0.326740271878301,0.701565029681597,0.30982001692831
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-02-25 00:00:00",132432,1874,126074,0.302197177978233,0.428724544480171,0.359809587492637
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-02-26 00:00:00",132788,1877,126406,0.268817204301075,0.16008537886873,0.263337405016102
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-02-27 00:00:00",133203,1883,126774,0.31252824050366,0.319659030367608,0.291125421261649
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-02-28 00:00:00",133504,1886,127034,0.225970886541594,0.159320233669676,0.205089371637718
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-03-01 00:00:00",133795,1888,127233,0.217970997123682,0.106044538706257,0.156650975329439
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-03-02 00:00:00",134052,1890,127531,0.19208490601293,0.105932203389831,0.234215965983668
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-03-03 00:00:00",134454,1902,127903,0.299883627249127,0.634920634920635,0.291693784256377
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-03-04 00:00:00",134785,1911,128261,0.246180849956119,0.473186119873817,0.279899611424282
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-03-05 00:00:00",135196,1913,128644,0.304930073821271,0.10465724751439,0.298609865820475
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-03-06 00:00:00",135537,1914,128974,0.252226397230687,0.0522739153162572,0.256521874319828
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-03-07 00:00:00",135837,1914,128974,0.221341773832976,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-03-08 00:00:00",136119,1920,129566,0.207601757989355,0.313479623824451,0.459007241769659
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-03-09 00:00:00",136374,1926,129978,0.187336080929187,0.3125,0.317984656468518
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-03-10 00:00:00",136773,1928,130382,0.292577764089929,0.103842159916926,0.31082183138685
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-03-11 00:00:00",137137,1933,130716,0.266134397870925,0.259336099585062,0.256170330260312
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-03-12 00:00:00",137562,1935,131081,0.309909069033157,0.103466114847387,0.27923131062762
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-03-13 00:00:00",138036,1940,131502,0.344571902124133,0.258397932816538,0.32117545639719
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-03-14 00:00:00",138424,1946,131781,0.28108609348286,0.309278350515464,0.212164073550212
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-03-15 00:00:00",138788,1949,132028,0.262960180315552,0.154162384378212,0.187432179145704
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-03-16 00:00:00",139143,1952,132415,0.255785802807159,0.153925089789636,0.293119641288212
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-03-17 00:00:00",139622,1956,132748,0.344250159907433,0.204918032786885,0.251482082845599
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-03-18 00:00:00",140127,1957,133086,0.361690851012018,0.0511247443762781,0.254617772019164
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-03-19 00:00:00",140823,1957,133437,0.496692286283157,0,0.263739236283306
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-03-20 00:00:00",141379,1961,133800,0.394821868586808,0.204394481349004,0.272038490073967
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-03-21 00:00:00",141934,1963,134000,0.392561837330862,0.101988781234064,0.149476831091181
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-03-22 00:00:00",142390,1968,134246,0.321276086068173,0.254712175241977,0.183582089552239
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-03-23 00:00:00",142855,1971,134653,0.326567876957651,0.152439024390244,0.303174768708192
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-03-24 00:00:00",143547,1973,135040,0.484407266108992,0.101471334348047,0.287405405003973
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-03-25 00:00:00",144311,1976,135500,0.532229861996419,0.15205271160669,0.34063981042654
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-03-26 00:00:00",145028,1979,135972,0.496843622454283,0.151821862348178,0.348339483394834
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-03-27 00:00:00",145696,1980,136350,0.460600711586728,0.0505305709954523,0.277998411437649
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-03-28 00:00:00",146340,1983,136659,0.442016253019987,0.151515151515152,0.226622662266227
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-03-29 00:00:00",146885,1983,136980,0.372420390870575,0,0.234891225605339
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-03-30 00:00:00",147461,1987,137499,0.392143513633114,0.201714573877963,0.378887428821726
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-03-31 00:00:00",148332,1990,137992,0.59066465031432,0.150981378963261,0.358548062167725
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-04-01 00:00:00",149207,1994,138560,0.589892942857913,0.201005025125628,0.411618064815352
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-04-02 00:00:00",149207,1994,138560,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-04-03 00:00:00",150307,1994,138560,0.737230826971925,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-04-04 00:00:00",150307,1994,138560,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-04-05 00:00:00",153194,1998,140614,1.92073556121804,0.200601805416249,1.48239030023095
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-04-06 00:00:00",154125,2001,141315,0.607726151154745,0.15015015015015,0.498527884847881
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-04-07 00:00:00",155476,2002,142010,0.876561232765612,0.0499750124937531,0.49180907900789
