"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-13",   27.29,    0.43,    0.00,59020.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-14",   32.14,    0.29,    0.00,52686.57,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-15",   34.86,    0.29,    0.00,51996.14,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-16",   37.14,    0.29,    0.00,52669.29,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-17",   43.43,    0.29,    0.00,52632.86,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-18",   39.86,    0.29,    0.00,53075.43,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-19",   37.71,    0.29,    0.00,54372.86,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-20",   40.29,    0.14,    0.00,57923.86,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-21",   38.57,    0.14,    0.00,63821.57,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-22",   41.14,    0.00,    0.00,64355.71,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-23",   41.86,    0.00,    0.00,64133.14,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-24",   41.71,    0.29,    0.00,63931.29,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-25",   43.00,    0.29,    0.00,63747.57,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-26",   48.00,    0.29,    0.00,63971.71,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-27",   49.43,    0.29,    0.00,64435.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-28",   50.29,    0.29,    0.00,64768.57,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-29",   50.86,    0.29,    0.00,64899.43,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-30",   53.00,    0.57,    0.00,64940.71,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-31",   51.86,    0.57,    0.00,65504.71,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-01",   51.29,    0.71,    0.00,65411.71,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-02",   56.29,    0.71,    0.00,65861.29,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-03",   56.86,    0.71,    0.00,65796.43,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-04",   56.43,    0.71,    0.00,66784.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-05",   57.29,    0.71,    0.00,67789.14,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-06",   57.29,    0.57,    0.00,69159.71,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-07",   56.14,    0.43,    0.00,70362.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-08",   58.29,    0.43,    0.00,70466.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-09",   52.00,    0.43,    0.00,61788.43,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-10",   54.71,    0.43,    0.00,49894.29,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-11",   55.43,    0.43,    0.00,36488.57,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-12",   56.71,    0.43,    0.00,24537.29,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-13",   55.43,    0.29,    0.00,12571.57,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-14",   60.57,    0.14,    0.00, 4230.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-15",   68.14,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-16",   69.29,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-17",   68.43,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-18",   68.57,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-19",   68.86,    0.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-20",   75.43,    0.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-21",   76.57,    0.43,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-22",   72.29,    0.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-23",   73.29,    0.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-24",   80.14,    0.43,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-25",   87.00,    0.71,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-26",   74.57,    0.57,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-27",   94.00,    0.57,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-28",   99.57,    0.57,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-29",   99.57,    0.71,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-30",  107.14,    0.71,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-01",  103.71,    0.57,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-02",  111.00,    0.43,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-03",  129.86,    0.71,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-04",  114.29,    0.71,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-05",  112.00,    0.57,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-06",  116.43,    0.57,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-07",  112.57,    0.71,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-08",  113.00,    0.86,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-09",  109.57,    0.71,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-10",  103.57,    0.57,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-11",  105.86,    0.71,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-12",  111.71,    0.86,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-13",  112.71,    0.71,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-14",  114.57,    0.71,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-15",  117.14,    0.57,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-16",  120.71,    0.71,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-17",  132.29,    0.71,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-18",  135.00,    0.57,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-19",  136.71,    0.43,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-20",  138.43,    0.43,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-21",  152.71,    0.57,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-22",  159.57,    0.43,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-23",  160.14,    0.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-24",  162.14,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-25",  139.71,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-26",  161.00,    0.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-27",  158.14,    0.57,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-28",  141.43,    0.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-29",  143.00,    0.43,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-30",  144.29,    0.43,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-31",  152.71,    0.57,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-01",  152.71,    0.57,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-02",  179.57,    0.71,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-03",  192.71,    0.43,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-04",  196.71,    0.71,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-05",  215.00,    0.71,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-06",  225.57,    0.86,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-07",  232.14,    0.71,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-08",  275.43,    0.86,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-09",  229.86,    0.71,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-10",  224.71,    1.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-11",  233.43,    1.71,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-12",  219.29,    1.71,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-13",  214.14,    1.57,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-14",  196.57,    1.71,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-15",  186.57,    2.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-16",  185.00,    2.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-17",  175.14,    2.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-18",  168.71,    1.57,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-19",  151.86,    1.57,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-20",  140.14,    2.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-21",  138.71,    2.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-22",  133.71,    1.71,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-23",  131.29,    2.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-24",  133.86,    2.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-25",  128.57,    2.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-26",  133.14,    2.43,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-27",  128.14,    2.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-28",  124.86,    2.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-29",  120.43,    2.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-30",  126.00,    1.86,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-31",  119.43,    1.71,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-01",  117.71,    1.71,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-02",  128.43,    1.86,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-03",  127.43,    1.71,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-04",  117.86,    1.86,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-05",  110.00,    1.86,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-06",   98.14,    1.57,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-07",   99.29,    1.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-08",   98.86,    1.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-09",   81.86,    0.71,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-10",   79.00,    0.86,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-11",   85.71,    1.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-12",   78.00,    0.86,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-13",   72.71,    1.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-14",   72.71,    1.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-15",   68.43,    1.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-16",   63.29,    1.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-17",   61.57,    0.86,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-18",   51.71,    0.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-19",   46.57,    0.57,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-20",   48.86,    0.43,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-21",   43.29,    0.57,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-22",   41.71,    0.86,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-23",   42.14,    0.86,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-24",   40.71,    0.86,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-25",   39.57,    1.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-26",   40.00,    1.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-27",   35.57,    1.43,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-28",   37.14,    1.57,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-01",   35.00,    1.43,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-02",   35.57,    1.43,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-03",   34.71,    1.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-04",   37.14,    1.43,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-05",   38.71,    1.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-06",   36.43,    0.71,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-07",   34.14,    0.43,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-08",   34.57,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-09",   32.71,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-10",   32.14,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-11",   30.14,   -0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-12",   30.29,   -0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-13",   32.57,   -0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-14",   31.86,   -0.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-15",   32.43,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-16",   31.00,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-17",   33.00,    0.43,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-18",   31.43,    0.43,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-19",   31.43,    0.43,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-20",   31.57,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-21",   31.00,    0.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-22",   30.57,    0.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-23",   32.71,    0.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-24",   32.57,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-25",   35.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-26",   35.71,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-27",   39.00,    0.57,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-28",   41.14,    0.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-29",   41.71,    0.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-30",   42.57,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-31",   66.43,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-01",   42.71,    0.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-02",   40.71,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-03",   38.43,   -0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-04",   39.29,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-05",   40.29,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-06",   38.14,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-07",   13.43,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-08",   41.43,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-09",   43.57,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-10",   45.14,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-11",   43.71,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-12",   41.43,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-13",   46.43,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-14",   48.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-15",   43.00,    0.43,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-16",   42.57,    0.43,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-17",   40.43,    0.43,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-18",   43.43,    0.43,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-19",   46.29,    0.43,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-20",   42.29,    0.43,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-21",   44.14,    0.43,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-22",   46.14,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-23",   45.71,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-24",   44.43,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-25",   41.43,    0.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-26",   39.71,    0.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-27",   39.86,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-28",   35.29,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-29",   32.29,    0.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-30",   32.00,    0.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-01",   32.86,    0.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-02",   32.29,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-03",   34.14,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-04",   31.86,    0.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-05",   35.71,    0.43,    0.00,    0.00,264672
